tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,67,1,0.11034251,1637565409,Regular,
128be7ba387eeb796654823ad7115c14d32cf78362331ab76037db9dd0020e4a,-1,0,1,0.13430824,1637528200,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,47,1,0.13430824,1637481660,Regular,128be7ba387eeb796654823ad7115c14d32cf78362331ab76037db9dd0020e4a
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,1,1,0.10387865,1637066874,Regular,18db6ca8975e440257d701d04655edd42b4649055014921ec477380a9c51da7a
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,0,1,0.17368426,1637066874,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,14,1,0.11794584,1637066874,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,13,1,0.16212591,1637066874,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,12,1,0.1930676,1637066874,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,11,1,0.19055606,1637066874,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,10,1,0.17506476,1637066874,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,9,1,0.191786,1637066874,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,8,1,0.18909253,1637066874,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,7,1,0.18043815,1637066874,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,6,1,0.1010274,1637066874,Regular,d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,5,1,0.19430636,1637066874,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,4,1,0.15759498,1637066874,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,3,1,0.10872187,1637066874,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f,-1,2,1,0.17666259,1637066874,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
18db6ca8975e440257d701d04655edd42b4649055014921ec477380a9c51da7a,1,1,1,0.10387865,1637064074,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
d53bcbade6446d56b9bdc480a5e64b779a7e0ad5f6de113dbd07b85c4a412548,1,6,1,0.1010274,1636995667,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,3,1,0.18909253,1636928096,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,48,1,0.10872187,1636786754,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,52,1,0.11794584,1636692386,Regular,983d4af3109e526fde860b9cf527fcd72b836723d103867ab4401bb8cf7cc18f
