tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,485,1,0.39517126,1531497101,Regular,c6e6f2e9ee32c3c9034ead42dc25c62934385b37ccfc02e67b279cf25cca67f8
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,27,1,0.30308473,1526109414,Regular,6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889
6b0445643805fdf86182fd0282d89815c66ac300dbe69465218fe5ca47807889,1,4,1,0.30308473,1526105808,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,19,1,0.39808795,1520509818,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,22,1,0.39808795,1520508848,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d,-1,13,1,0.39509943,1517413050,Regular,7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387
7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387,1,1,1,0.39509943,1517412415,Regular,8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d
02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c,-1,15,1,0.39515937,1515793528,Regular,feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44
feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44,1,3,1,0.39515937,1515788376,Regular,02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c
89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a,-1,7,1,0.39536721,1514511774,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,17,1,0.39536721,1514510197,Regular,89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,6,1,0.39510704,1509625621,Regular,bb514a72b45d56fb5964b587e3d45547d91f0f12e55cdaed7b9c82dfefe35bb9
bb514a72b45d56fb5964b587e3d45547d91f0f12e55cdaed7b9c82dfefe35bb9,1,3,1,0.39510704,1509624380,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019,-1,15,1,0.39529921,1508931120,Regular,127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0
127a15eae18a3a1db591b8e4cc0d318a0ed6e7dcbdc58da77f4cba9e5017c5b0,1,9,1,0.39529921,1508906109,Regular,a9706c07ee7544d05a47005d360fecf44955c9b844b3de63acb9e8b6def3a019
4a67e702cfd3887cb05dd65e794d6af94e921d6d84b7ff3e2b9edf9e1de61513,-1,1,1,0.3950335,1508235755,Regular,42f6c206c95e13333cab225b5ae76b54287fb9be36f1fc1dd18f4ca6d7f95e36
42f6c206c95e13333cab225b5ae76b54287fb9be36f1fc1dd18f4ca6d7f95e36,1,4,1,0.3950335,1508234677,Regular,4a67e702cfd3887cb05dd65e794d6af94e921d6d84b7ff3e2b9edf9e1de61513
c6e6f2e9ee32c3c9034ead42dc25c62934385b37ccfc02e67b279cf25cca67f8,1,4,1,0.39517126,1507556204,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,0,1,0.39501999,1506901304,Regular,652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313
652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313,1,1,1,0.39501999,1506900089,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,143,1,0.39537535,1506314935,Regular,ba5b5db3bc281b63bf5da7a8b3f4608f9646bb8e868c8e4d4218852d9938678f
ba5b5db3bc281b63bf5da7a8b3f4608f9646bb8e868c8e4d4218852d9938678f,1,9,1,0.39537535,1506293101,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
637e4a14d84f8866c6b729bbf59c69271b53b9b35c21319404c5e1e4719b87c5,-1,11,1,0.39531936,1505679692,Regular,27c3bfbe0ab7c8a1e8ea2615d67501fe6ca7f6c7d0d2328177acb684cf590f7f
27c3bfbe0ab7c8a1e8ea2615d67501fe6ca7f6c7d0d2328177acb684cf590f7f,1,6,1,0.39531936,1505676611,Regular,637e4a14d84f8866c6b729bbf59c69271b53b9b35c21319404c5e1e4719b87c5
896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727,-1,0,1,0.39535106,1505050658,Regular,327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a
327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a,1,11,1,0.39535106,1505049308,Regular,896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727
e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5,-1,23,1,0.39539767,1504494068,Regular,35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be
35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be,1,4,1,0.39539767,1504486245,Regular,e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,56,1,0.413688,1499967644,Regular,f1a1c73383b5567fed9220111f618a1a3f2ef5cbdd88f92982b28fc54d3f4e90
f1a1c73383b5567fed9220111f618a1a3f2ef5cbdd88f92982b28fc54d3f4e90,1,0,1,0.413688,1499963823,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
