tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,601,1,0.0111556,1559086219,Regular,8cdeb593b913a59faf286fbbc632a473be3001de284a92d244ffbb23ada30efd
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,523,1,0.01115451,1557664539,Regular,b18e3533df4d81d6d3fd287e57132035da4ca21277b15f2fcfd5f1cd7834cfef
b18e3533df4d81d6d3fd287e57132035da4ca21277b15f2fcfd5f1cd7834cfef,1,2,1,0.01115451,1555765573,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
8cdeb593b913a59faf286fbbc632a473be3001de284a92d244ffbb23ada30efd,1,2,1,0.0111556,1553547720,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,91,1,0.0111556,1553471082,Regular,bdd9490ee6138600981a035e250e3e6f9cacd63bdb2936f0de565c190e1b8849
bdd9490ee6138600981a035e250e3e6f9cacd63bdb2936f0de565c190e1b8849,1,2,1,0.0111556,1553232862,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,381,1,0.01161103,1552777642,Regular,894c9b965723374cc71e24b5653667e588378756c2e369de199f7bcf368444f5
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,379,1,0.01149104,1551831981,Regular,9e0f84ebd87c8357cca5976be542ac17686cf46e3d582038cd8c5ab6a23e35a9
9e0f84ebd87c8357cca5976be542ac17686cf46e3d582038cd8c5ab6a23e35a9,1,2,1,0.01149104,1551082537,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,205,1,0.01184449,1550604001,Regular,115a95720c109564ce43728c4f358eb24e7e556383b263b6deba8dc79d051fa3
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,53,1,0.01184594,1550604001,Regular,62bedfca03ff857cd7c56591c72b329d9be42b9aa85baf31d96248fcba9e5d9f
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,45,1,0.01269738,1550603861,Regular,3a58be400604956603d0da535765fa5ed925a89e157855a932572768028e0ae7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,50,1,0.01208268,1550603861,Regular,55156f7ee85f862be451a469d1a79c769f6049b66f40140941be16030dc12ee7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,413,1,0.01172719,1550603861,Regular,415f37d8b29e45892c1e250f3a34217e9cb1af1b6273e5a6bf81fb8bd7fb3bc5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,294,1,0.01184448,1550603861,Regular,74d416ccc2c586b550f9dd0176f65256551eb595f11404470481d90128212cc2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,211,1,0.01184449,1550603861,Regular,23f973ff5eaa5c4f3a293360dc9af70380ad64fcb21fcd0baf6b2c58b1326bc0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,115,1,0.01220351,1550603861,Regular,873cdcd6e5c811b61e3d660554d7ed0c1c1ab998e5e1c57b25ab5e587e91a4bd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,73,1,0.01161104,1550603861,Regular,b18fa00fbb0682f9eeb3c68e3ca3d23aca761f5c348070b52936b7118a2d5bbc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,303,1,0.01172719,1550603861,Regular,f290b0a64d6368b5733705198bb61213de9160adfaec829007dd0df0ea776bc2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,298,1,0.01270107,1550603861,Regular,48608ca0abb7a95be66ddf71ad8f836c4fc83fd27d863874cae4b853b094cbde
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,511,1,0.01184587,1550603861,Regular,45d07b391ccf934ee72d1c7045dffba827961ad97f21be453c6608b34884fbe4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,313,1,0.01172718,1550602999,Regular,54abe89b520a4ff9ce94108291826fda661c5f29a2f331cdd5ff8ba19daa24d1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,477,1,0.01149746,1550602999,Regular,537ef4e3d0fc94e48f8d5ab5376ea695cfd1bab34869b407d3794da5feff8fd5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,514,1,0.01295463,1550602999,Regular,7142b4eea555ccc2fd830c18c7f3ea531521c698c8df1201d503cc81df9371d6
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,174,1,0.0116084,1550602999,Regular,518c202e2415ea037e8e78a33213b19dffa81cc02bfd4fbf909c94c0da4350cd
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,337,1,0.01172581,1550602999,Regular,c92c6fa28e32a5745f569bba52250f32193643aed26bf5f1ec0a5bcc907fd3d1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,8,1,0.01196446,1550602959,Regular,509fe346c4cca7093f0552430a10fa607da019556fb82483a0d8fd5f885417ac
