tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540d8866bb1d242b214b51e132d06d2e66f2affd6d80b30fb970ffaf08e0947e,-1,3,1,0.01000332,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,294,1,0.01000332,1696839432,Regular,540d8866bb1d242b214b51e132d06d2e66f2affd6d80b30fb970ffaf08e0947e
249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3,-1,7,1,0.02295741,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
c0571cc4b58788cc00441504ca94445089c417be020861a14d4fe489196f268e,-1,2,1,0.23768537,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,9,1,0.02295741,1660533922,Regular,249771cbaeddc3ecadc9d4557d4a2b43ecdb8968cb43eb791e30cae9f29c71d3
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,148,1,0.23768537,1660447256,Regular,c0571cc4b58788cc00441504ca94445089c417be020861a14d4fe489196f268e
d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606,-1,1,1,0.35785582,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,65,1,0.35785582,1659236531,Regular,d2ca75d843a47a166862c9a826de02577fdd0dbbfdfff40c88a0e96fb75b6606
d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802,-1,1,1,1.30557812,1654527139,Regular,b4841aa91a4a3249d4cbad92731005d64bc7133b8f6ca61eaedf70d56c22c745
b4841aa91a4a3249d4cbad92731005d64bc7133b8f6ca61eaedf70d56c22c745,1,0,1,1.30557812,1652783856,Regular,d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,55,1,17.41027349,1648371759,Regular,4f09ada8fe3148d586f55ce5cc381751d1509b7cf70d876a36291a920ead3428
4f09ada8fe3148d586f55ce5cc381751d1509b7cf70d876a36291a920ead3428,1,0,1,17.41027349,1648172536,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,369,1,0.17673186,1647083286,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,440,1,2.24204242,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,285,1,0.17673186,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
