tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea,-1,2,1,0.05153008,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,62,1,0.05153008,1696839432,Regular,893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,18,1,0.11829409,1647933513,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,217,1,0.11829409,1647657491,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,13,1,0.14416218,1647400948,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,382,1,0.12778123,1647400948,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,42,1,0.12778123,1647397974,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,194,1,0.04486071,1647161247,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,195,1,0.14416218,1647138582,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,37,1,0.14234981,1647083286,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,216,1,0.14234981,1646880084,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,304,1,0.04878588,1646724964,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,506,1,0.02976834,1646724964,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,55,1,0.05488829,1646724964,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,3,1,0.02976834,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,59,1,0.04486071,1646622943,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
