tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8086f39bfd6c1babca21230f56767fe27362af1f3d12c9eb60fc7049aa3997cd,-1,1,1,125.86486663,1585011154,Vote,e625f82629aaa36afbabff823252616773ad1328765490d70979be1bce3deaf9
991a4d08f1c83d6d37b7890fcafebc44b8b1e99ff8421a02e8c91c9aedb873ff,-1,1,1,124.37090382,1584973615,Vote,28de3daa56403d736360beaa5e3380ea9328a937eaa9dcb6d275ad45b6770402
e625f82629aaa36afbabff823252616773ad1328765490d70979be1bce3deaf9,1,0,1,125.86486663,1581931642,Ticket,8086f39bfd6c1babca21230f56767fe27362af1f3d12c9eb60fc7049aa3997cd
cbaf271df0b4c692f4678eb89b6f385a8f0c249bfb0ec3a93f103ebdf66901a9,-1,1,1,128.44501449,1581854476,Vote,d695e9c1f9849eb33be5dbe1c36def513ef3afcf1bbedc7f379ef90c70ca1680
d695e9c1f9849eb33be5dbe1c36def513ef3afcf1bbedc7f379ef90c70ca1680,1,0,1,128.44501449,1580282122,Ticket,cbaf271df0b4c692f4678eb89b6f385a8f0c249bfb0ec3a93f103ebdf66901a9
34801a290bfa0a227b651fe4096e06a78686ff49f0074567b13ec0d245ad7377,-1,1,1,123.40272074,1579931036,Vote,78242b38b08e4ae47bf470ad6d2ae04ed03ce94ab949ba2532692c9a4d7e79f1
28de3daa56403d736360beaa5e3380ea9328a937eaa9dcb6d275ad45b6770402,1,0,1,124.37090382,1575585598,Ticket,991a4d08f1c83d6d37b7890fcafebc44b8b1e99ff8421a02e8c91c9aedb873ff
fb67a6c8d30459f1a963561e6bc82dd9db82fab903a6820211507c9cd099c24b,-1,1,1,125.55775286,1575495020,Vote,1e553e736cc6f11e5345fb390c61cafa1ee956702ce36f513af067759539ff64
78242b38b08e4ae47bf470ad6d2ae04ed03ce94ab949ba2532692c9a4d7e79f1,1,0,1,123.40272074,1575483254,Ticket,34801a290bfa0a227b651fe4096e06a78686ff49f0074567b13ec0d245ad7377
6819e49f8e592c4197884ceaea72087699ee0a0d1b3dfd83c4c571fbca83932d,-1,1,1,125.55775286,1575368839,Vote,589dbe3c6cbf844570a1b2a6311fe797faa6e2e228a345717db017690c50b642
1e553e736cc6f11e5345fb390c61cafa1ee956702ce36f513af067759539ff64,1,0,1,125.55775286,1573883608,Ticket,fb67a6c8d30459f1a963561e6bc82dd9db82fab903a6820211507c9cd099c24b
589dbe3c6cbf844570a1b2a6311fe797faa6e2e228a345717db017690c50b642,1,0,1,125.55775286,1573883608,Ticket,6819e49f8e592c4197884ceaea72087699ee0a0d1b3dfd83c4c571fbca83932d
d15454bc9f6565e2ac84d45a10148efb6e63ebb24f465bb6881d03f33554fec9,-1,1,1,126.46396652,1573771788,Vote,4a5e76c6c716f08f302719be25f175c4da9570833dbebff62a7dcfc3bf84ddcb
55805ec26d7a807b8be67f2cccb2a11a0a20a9d7b67f7de2c2e1d2305e805a0b,-1,1,1,126.46396652,1573248728,Vote,9eeaec22b97dbb5b12ea27d1e66e9ab9479302435edcded4cdab49ccf52e971c
4a5e76c6c716f08f302719be25f175c4da9570833dbebff62a7dcfc3bf84ddcb,1,0,1,126.46396652,1572572432,Ticket,d15454bc9f6565e2ac84d45a10148efb6e63ebb24f465bb6881d03f33554fec9
9eeaec22b97dbb5b12ea27d1e66e9ab9479302435edcded4cdab49ccf52e971c,1,0,1,126.46396652,1572572432,Ticket,55805ec26d7a807b8be67f2cccb2a11a0a20a9d7b67f7de2c2e1d2305e805a0b
ad4323b8a6e02dd2780c419b3404d7bdbd97221cb1881648125ced0188850f1c,-1,1,1,129.52146125,1570897714,Vote,8298eaea863fedf70eb4d47727c34be37d75adfb357dd5125756d057b16cfcc6
8298eaea863fedf70eb4d47727c34be37d75adfb357dd5125756d057b16cfcc6,1,0,1,129.52146125,1568555333,Ticket,ad4323b8a6e02dd2780c419b3404d7bdbd97221cb1881648125ced0188850f1c
34b2ba6ef2031acd7e4a8da2e703fbba77aba48000c3444f7df0665f17884726,-1,1,1,130.79789191,1568452653,Vote,5500e7ef3aa9d8051e5ea5dd9860791b92b7205bb13eadb706cbf83fa31f56bd
5500e7ef3aa9d8051e5ea5dd9860791b92b7205bb13eadb706cbf83fa31f56bd,1,0,1,130.79789191,1567982200,Ticket,34b2ba6ef2031acd7e4a8da2e703fbba77aba48000c3444f7df0665f17884726
4c052171ff29b1f1328356fcb3c1b99d2fddc6a1e0c5ac4722ffc2b9cef55ef4,-1,1,1,133.90614746,1567888205,Vote,8bd577adde729ece5a5544ee30bbf1b04bd40967c1c20eb68fd5983cd8c1c5e2
8bd577adde729ece5a5544ee30bbf1b04bd40967c1c20eb68fd5983cd8c1c5e2,1,0,1,133.90614746,1566137573,Ticket,4c052171ff29b1f1328356fcb3c1b99d2fddc6a1e0c5ac4722ffc2b9cef55ef4
208c88a4afb8846ac37680a2b3a08cd35d4dffb8e44621f6cf93fb4e5f1f1a26,-1,1,1,123.89792583,1565517039,Vote,53ea479d5ee59e9ff22f7f7a7494808ef7cbc83c9c6439444b446dbd3178c726
53ea479d5ee59e9ff22f7f7a7494808ef7cbc83c9c6439444b446dbd3178c726,1,0,1,123.89792583,1563223999,Ticket,208c88a4afb8846ac37680a2b3a08cd35d4dffb8e44621f6cf93fb4e5f1f1a26
7a5d6e6ddeb3e3845401bdca76a805f59f25aaa278ba3ea3312bbdbe8528859d,-1,1,1,112.19903978,1560162151,Vote,f033fbe599d0e7a82cdbc0e79c4ee7302c006f70a76a8d34e59e0004ad7eee5e
98efd4980337ae9573c9d235361c253c252aa37956855f4eb973ad44132fd550,-1,1,1,112.19903978,1559035142,Vote,1cfaae38a2c5e9e4f245116b08561495b5119abcd273241903efc22c23211556
1cfaae38a2c5e9e4f245116b08561495b5119abcd273241903efc22c23211556,1,0,1,112.19903978,1558127191,Ticket,98efd4980337ae9573c9d235361c253c252aa37956855f4eb973ad44132fd550
f033fbe599d0e7a82cdbc0e79c4ee7302c006f70a76a8d34e59e0004ad7eee5e,1,0,1,112.19903978,1558127191,Ticket,7a5d6e6ddeb3e3845401bdca76a805f59f25aaa278ba3ea3312bbdbe8528859d
