tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f8e0a8d5874deb77fbc3ee8a646c3bc97fb2f9eef8370aa112aa55d659f8f4,-1,0,1,0.00403582,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
26f8e0a8d5874deb77fbc3ee8a646c3bc97fb2f9eef8370aa112aa55d659f8f4,-1,1,1,153.49131884,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
367058d4b1df097d760590a57900ad4a002407eee3f5c5ef9fe1788b65b9d1c7,-1,0,1,0.00403582,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
367058d4b1df097d760590a57900ad4a002407eee3f5c5ef9fe1788b65b9d1c7,-1,1,1,153.49131884,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
57c9c3349150b25f9425f10fa3c2963287a40897fcc5bb36a90230b37096c601,-1,1,1,153.49131884,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
57c9c3349150b25f9425f10fa3c2963287a40897fcc5bb36a90230b37096c601,-1,0,1,0.00403582,1606497508,Ticket,019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,3,1,153.49131884,1606497351,Regular,367058d4b1df097d760590a57900ad4a002407eee3f5c5ef9fe1788b65b9d1c7
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,0,1,0.00403582,1606497351,Regular,57c9c3349150b25f9425f10fa3c2963287a40897fcc5bb36a90230b37096c601
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,1,1,153.49131884,1606497351,Regular,57c9c3349150b25f9425f10fa3c2963287a40897fcc5bb36a90230b37096c601
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,4,1,0.00403582,1606497351,Regular,26f8e0a8d5874deb77fbc3ee8a646c3bc97fb2f9eef8370aa112aa55d659f8f4
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,5,1,153.49131884,1606497351,Regular,26f8e0a8d5874deb77fbc3ee8a646c3bc97fb2f9eef8370aa112aa55d659f8f4
019d65c4078e970e87be3fdd9e61d66163ec8e20b38ee3f0f6755aef863fd122,1,2,1,0.00403582,1606497351,Regular,367058d4b1df097d760590a57900ad4a002407eee3f5c5ef9fe1788b65b9d1c7
