tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8,-1,5,1,0.0264979,1670749097,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,124,1,0.0264979,1670291849,Regular,d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8
00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972,-1,0,1,0.02953592,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862,-1,2,1,0.02296363,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862,-1,1,1,0.02315588,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,2,1,0.02572676,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,95,1,0.02953592,1670207782,Regular,00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,60,1,0.02572676,1670120453,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,1,1,0.02296363,1670034708,Regular,20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,121,1,0.02315588,1669951000,Regular,20d0b987f5c679987a3b01fdf4601617bdd2c2ff9bccdeb91940700e17dd1862
f4259c4f21e25244398db99b8093f5e82aa516c4849b4403c70a626d22a8d0e8,-1,4,1,0.02354502,1669867610,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,100,1,0.02354502,1669862857,Regular,f4259c4f21e25244398db99b8093f5e82aa516c4849b4403c70a626d22a8d0e8
7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc,-1,1,1,0.015611,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,20,1,0.015611,1669775321,Regular,7eec2dc95beb250d7632f317cce04023e8d9fea36aa29a698cfb78b568c3b9fc
84fcedc2c52fe785a6e00bd90ea1d49bd81026249c3a101b13cf436e163b7eae,-1,6,1,0.02265151,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
cf8079330be4ef1243fe931cf0ab91bc88127c7d3a3269d6b93ce7e71a7ec8bc,-1,1,1,0.02313352,1669697905,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,172,1,0.02313352,1669688544,Regular,cf8079330be4ef1243fe931cf0ab91bc88127c7d3a3269d6b93ce7e71a7ec8bc
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,10,1,0.02265151,1669602011,Regular,84fcedc2c52fe785a6e00bd90ea1d49bd81026249c3a101b13cf436e163b7eae
38783094d58f5b85c3167b15bb0d47b98fd65682527f0425075a9705ff9bb2a9,-1,4,1,0.02201989,1669543559,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
