tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,184,1,0.06599743,1514254778,Regular,
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,246,1,0.05459965,1513995743,Regular,
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,306,1,0.06841557,1513735948,Regular,
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,231,1,0.07046864,1513477289,Regular,
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,169,1,0.05314634,1513131250,Regular,
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,84,1,0.05385564,1512959276,Regular,
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,425,1,0.07156681,1512785371,Regular,
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,338,1,0.05053156,1512526085,Regular,
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,322,1,0.06644845,1512353451,Regular,
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,124,1,0.06876812,1512094931,Regular,
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,126,1,0.05987494,1511834926,Regular,
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,201,1,0.06109442,1511575801,Regular,
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,360,1,0.06739984,1511316561,Regular,
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,335,1,0.06166381,1511057586,Regular,
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,43,1,0.06815386,1510798085,Regular,
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,11,1,0.06265711,1510539164,Regular,
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,349,1,0.05850987,1510280040,Regular,
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,290,1,0.06715122,1510021272,Regular,
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,40,1,0.06502113,1509761438,Regular,
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,475,1,0.08267851,1509502396,Regular,
