tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce0371849841696f513a12f2bfe3916c0d05e31c48069d94e36de0e7d808aa2,-1,2,1,3.990462,1709693576,Regular,be41d3310248a09a8f8bf7ccefab8effc0d12120a80d3492f7a0a4e3bf144284
be41d3310248a09a8f8bf7ccefab8effc0d12120a80d3492f7a0a4e3bf144284,1,0,1,3.990462,1709662218,Regular,9ce0371849841696f513a12f2bfe3916c0d05e31c48069d94e36de0e7d808aa2
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,18,1,0.04258558,1676226884,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,5,1,0.05960921,1676199634,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,1,1,0.08407563,1676150418,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,28,1,0.09142437,1676138949,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,5,1,0.10564515,1676109883,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,22,1,0.10698581,1676106023,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
ebf4481fa44d7ace1e7470311f5edf4cf0c48d58baf7b4d6ae17b1ff2d33b86c,-1,27,1,0.10718181,1676104950,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,0,1,0.10912279,1676099828,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,41,1,0.1108472,1676094188,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,21,1,0.11212947,1676090507,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,8,1,0.11330195,1676087471,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,18,1,0.11379847,1676085839,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,3,1,0.11518918,1676081433,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,1,1,0.1151914,1676081433,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,27,1,0.11713382,1676075443,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
