tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41768385046b84b1619f277984ab41bd4291c55ea42e681ba414bdde45dd42d3,-1,0,1,0.022516,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
41768385046b84b1619f277984ab41bd4291c55ea42e681ba414bdde45dd42d3,-1,1,1,104.12823464,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
a7555d5a8163d2375490163291f8cafa249d5846ef8dc483d63a3dbc8a63886f,-1,0,1,0.022516,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
a7555d5a8163d2375490163291f8cafa249d5846ef8dc483d63a3dbc8a63886f,-1,1,1,104.12823464,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
bf961a3964a6f75e57ae079d1e836a6e9422b0e47ef2bcdf6403608b0139c8f5,-1,1,1,104.12823464,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
bf961a3964a6f75e57ae079d1e836a6e9422b0e47ef2bcdf6403608b0139c8f5,-1,0,1,0.022516,1544116591,Ticket,e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,5,1,104.12823464,1544116013,Regular,a7555d5a8163d2375490163291f8cafa249d5846ef8dc483d63a3dbc8a63886f
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,2,1,0.022516,1544116013,Regular,bf961a3964a6f75e57ae079d1e836a6e9422b0e47ef2bcdf6403608b0139c8f5
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,3,1,104.12823464,1544116013,Regular,bf961a3964a6f75e57ae079d1e836a6e9422b0e47ef2bcdf6403608b0139c8f5
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,0,1,0.022516,1544116013,Regular,41768385046b84b1619f277984ab41bd4291c55ea42e681ba414bdde45dd42d3
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,1,1,104.12823464,1544116013,Regular,41768385046b84b1619f277984ab41bd4291c55ea42e681ba414bdde45dd42d3
e624191120d3834e5869e599f489514eebaeabcc42c720750fd74169118fae2f,1,4,1,0.022516,1544116013,Regular,a7555d5a8163d2375490163291f8cafa249d5846ef8dc483d63a3dbc8a63886f
