tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,114,1,0.05195123,1690511381,Regular,
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,24,1,0.14016919,1690423978,Regular,
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,92,1,0.14200487,1690337060,Regular,
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,33,1,0.14712662,1690251648,Regular,
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,58,1,0.13074882,1690177216,Regular,
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,111,1,0.12313012,1690079664,Regular,
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,29,1,0.11704328,1689992877,Regular,
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,87,1,0.12606898,1689905724,Regular,
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,86,1,0.14213875,1689819038,Regular,
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,55,1,0.14305523,1689733924,Regular,
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,108,1,0.1208801,1689647414,Regular,
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,72,1,0.11526944,1689564615,Regular,
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,32,1,0.12381141,1689475442,Regular,
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,64,1,0.13369765,1689390381,Regular,
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,87,1,0.13946088,1689300838,Regular,
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,81,1,0.1404383,1689214665,Regular,
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,84,1,0.1346594,1689127815,Regular,
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,47,1,0.1276958,1689044815,Regular,
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,39,1,0.12571244,1688957443,Regular,
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,10,1,0.12128373,1688869646,Regular,
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,56,1,0.14674128,1688783858,Regular,
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,18,1,0.14577275,1688695706,Regular,
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,30,1,0.14461301,1688609949,Regular,
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,31,1,0.14511816,1688523542,Regular,
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,114,1,0.16897166,1688437712,Regular,
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,87,1,0.15753832,1688352174,Regular,
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,101,1,0.12634352,1688264962,Regular,
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,55,1,0.1224196,1688178430,Regular,
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,112,1,0.1499366,1688090735,Regular,
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,53,1,0.14116212,1688004479,Regular,
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,59,1,0.11833797,1687918458,Regular,
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,113,1,0.1121805,1687834776,Regular,
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,19,1,0.14086568,1687747573,Regular,
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,17,1,0.14842034,1687658792,Regular,
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,54,1,0.15898068,1687572798,Regular,
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,59,1,0.14385849,1687486858,Regular,
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,127,1,0.14713733,1687402565,Regular,
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,103,1,0.14873058,1687316165,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,50,1,0.15251563,1687227105,Regular,
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,107,1,0.12220184,1687141481,Regular,
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,27,1,0.12088236,1687055785,Regular,
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,3,1,0.16928267,1686969099,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,24,1,0.18201307,1686882360,Regular,
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,96,1,0.15137296,1686794778,Regular,
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,61,1,0.13545877,1686708580,Regular,
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,119,1,0.13836265,1686622214,Regular,
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,93,1,0.14333408,1686535649,Regular,
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,114,1,0.13167814,1686451771,Regular,
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,78,1,0.13183976,1686363878,Regular,
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,69,1,0.12913357,1686276909,Regular,
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,39,1,0.11937368,1686191364,Regular,
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,121,1,0.12129597,1686104069,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,113,1,0.13316362,1686020585,Regular,
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,117,1,0.12802674,1685931307,Regular,
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,43,1,0.12812772,1685844998,Regular,
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,24,1,0.12620318,1685761213,Regular,
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,85,1,0.12327327,1685672160,Regular,
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,59,1,0.10897342,1685585253,Regular,
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,136,1,0.23777411,1685500091,Regular,
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,60,1,0.03989661,1685326812,Regular,
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,19,1,0.10218033,1685241670,Regular,
