tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6,-1,1,1,2.24226,1614174719,Regular,755b07d8d7f277b2954c5d939187d548a37d3e8b1448e99a9ad5a24effb626c1
c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc,-1,17,1,2.23394,1614164296,Regular,3d1eb2d2e5bcdfe32bcbb8e027fd3d4148d33781c9699b79760e853c718aaab9
283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9,-1,42,1,1.784708,1613897712,Regular,954a9ff7b209eb92817226073564f8ac220a48e63bd7b220495cc887327cb242
688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850,-1,7,1,1.425085,1613458325,Regular,ac041876796ef27ceaa7684f130950146b7247c1157b73a80de4efd845b56cc7
860923203b1f15716ae759834d760be5d5423a2d5ca91377facf77bf2d3788de,-1,20,1,1.244491,1610679756,Regular,9a64d6cb0d33a78736037f2fb85b97c671c330351d2fa42de5c5e951447d65fa
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,23,1,1.186806,1609776413,Regular,bf2b7e7d30ac464d9cd9fe64b0000470c0b3a0179dfd0caf0704667e1e4adc84
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,30,1,3.745384,1508740340,Regular,07805889356b4973978ad19fadfdc1eb288cf96c70bed9d81a7cfae4409cf655
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,51,1,1.011078,1506833839,Regular,a5b7077c73afcdc15858585c7cbb3b7e0bf838458078d95d775558400d5d9470
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,15,1,0.89172016,1505572588,Regular,5d8752c1edbd784e2adb08809a66331edf0a9c00658c020ff0be67858150a862
5d8752c1edbd784e2adb08809a66331edf0a9c00658c020ff0be67858150a862,1,0,1,0.89172016,1505571127,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,211,1,1.219145,1502315762,Regular,8b9a31c706f0d768122453f88ce61a35b0a2eee21bd3e3ebdc213a54578a612d
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,144,1,1.769106,1502021399,Regular,14c2b20df7226e4bbe24157243588fd44395b58896b2cf65a581bce113c6d2c8
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,342,1,2.22454,1502000131,Regular,b9cdb807993d0985a327666d5ab1142ec3611655040ac43d53d674f666a70204
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,160,1,2.776439,1501681904,Regular,67ffeb2a0898ec0cb7d4ca4257f9b54133edb9d091e3733fa43fa5c74ad673be
