tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,23,1,0.99810924,1523819656,Regular,ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de
ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de,1,8,1,0.99810924,1523819009,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1,-1,23,1,0.99811732,1521399152,Regular,c29a4e165f7d66d8f295c6bb912755311400a7ef2dcc3a7aac4b6c7b0c71f1d3
c29a4e165f7d66d8f295c6bb912755311400a7ef2dcc3a7aac4b6c7b0c71f1d3,1,5,1,0.99811732,1521397325,Regular,182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1
f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4,-1,10,1,0.998792,1519976700,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0,1,21,1,0.998792,1519970920,Regular,f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4
144e1ee85048f94244d39be33fe9573aef3ce091f1e14e95a56fccb59af30993,-1,15,1,0.99801026,1518730469,Regular,21ae8f74dafcd8ac63bed7743c824ddc6aedc7008b6c4cdc85902f4c6cabc823
21ae8f74dafcd8ac63bed7743c824ddc6aedc7008b6c4cdc85902f4c6cabc823,1,7,1,0.99801026,1518728301,Regular,144e1ee85048f94244d39be33fe9573aef3ce091f1e14e95a56fccb59af30993
6663a571795dd4be02c74fd42c43dcfaaf11c71c574fd7d534fe7a13c05b6696,-1,11,1,0.99550013,1517679481,Regular,99e6846a0975615fac98d617d5e01d720fc80cae37b67fbdc3f74551da012655
99e6846a0975615fac98d617d5e01d720fc80cae37b67fbdc3f74551da012655,1,12,1,0.99550013,1517653345,Regular,6663a571795dd4be02c74fd42c43dcfaaf11c71c574fd7d534fe7a13c05b6696
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,11,1,0.99632431,1517218555,Regular,4abe7ffdef0cf99489f0e1485f95be2ae5bb2dd9fa3fc269ce72d3733b48044e
4abe7ffdef0cf99489f0e1485f95be2ae5bb2dd9fa3fc269ce72d3733b48044e,1,25,1,0.99632431,1516920923,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,21,1,0.99694201,1516389771,Regular,330d2fbff65ddc866e66503a335566830aaefc45cd2c6073bde7dd7583ac0512
