tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,71,1,0.00772049,1695390933,Regular,ca196c797a949ee700cc7f8120f875938dede5c040419fcbdc84dc8e5ea0736a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,353,1,0.00787451,1695332464,Regular,bcbd69ce1b84d9074958c8107f9081ba732bac0406e37da0132dad18b25b2168
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,7,1,0.00779769,1695332328,Regular,081973c5ddba6ec5ca78f0178b14736691a3253c2dae6ab845d5d00ddb2d6320
bcbd69ce1b84d9074958c8107f9081ba732bac0406e37da0132dad18b25b2168,1,2,1,0.00787451,1622249182,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,40,1,0.00787567,1619472672,Regular,e8b74c47e24bd95347aafa210edfad6e918e5b6362b4e5cad49a1f9e31a230b1
ca196c797a949ee700cc7f8120f875938dede5c040419fcbdc84dc8e5ea0736a,1,2,1,0.00772049,1619464775,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
081973c5ddba6ec5ca78f0178b14736691a3253c2dae6ab845d5d00ddb2d6320,1,2,1,0.00779769,1617907267,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e8b74c47e24bd95347aafa210edfad6e918e5b6362b4e5cad49a1f9e31a230b1,1,2,1,0.00787567,1616795610,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,527,1,0.00795443,1615525123,Regular,2bd0403076eafcabf08b8ce2f9565ce5c0a5fe5c732ea846f48aa88881faf917
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,196,1,0.00787606,1615525123,Regular,d2b72637b32891883ecc7cd3aac279b5dda4d4bd79882ff1cccb23029029f270
2bd0403076eafcabf08b8ce2f9565ce5c0a5fe5c732ea846f48aa88881faf917,1,2,1,0.00795443,1614786940,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
d2b72637b32891883ecc7cd3aac279b5dda4d4bd79882ff1cccb23029029f270,1,2,1,0.00787606,1613577148,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,392,1,0.00795524,1612207463,Regular,fd14384a4bc4a4323065b380aed0fcceebab2e075e4e7388c10ee31ddebaa2fc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,458,1,0.00852731,1612207463,Regular,d8bd5cbbf32c1faba30e11632752f92dcc5e83f3452addb96eab45a7b6159172
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,0,1,0.00852873,1612207375,Regular,502a2798ce06774e8b801330999d4c1a13a626fdc442810ce80b9a9a8d9852ee
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,345,1,0.00787646,1612207375,Regular,33beeb505a50d51be8ee3b3e9c7bc21ec330f1376fbd5b7ef6a6012c4ef1fbea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,207,1,0.00811432,1612207375,Regular,9ac9701d783789734bf0797cf16b98dda6cbda3c003a8668979a913c1c50caf1
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,5,1,0.00811503,1612207082,Regular,fa215d9037381931db0a250e42b46f01f46f35f879ae304138a1d2db596e8c35
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,456,1,0.00844477,1612206681,Regular,b7332a0aa8af68762a8bcc3cc403bb10162a584410f57328dfa47f92ce72f4d3
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,257,1,0.00844331,1612206681,Regular,f0e226720ba49775b9fab5580b26024ec1328e5a6d091d8fe9a7a5bdd9ae46f6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,259,1,0.00811431,1612206681,Regular,6123f6e9e7b28f0174f72ffd9bb16432c8a3511e0ec25602d255e5dfea05150d
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,200,1,0.00844472,1612206121,Regular,a539626f0ecdf6c74a58522eeb2b695ac9b8a52d0e52ad460e03563c01146dcf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,220,1,0.00795514,1612205378,Regular,616e6a5766e67184897b7a60054017a5b6c7f3da8d50c8b6cb3219695ada7bf2
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,356,1,0.00795524,1612205378,Regular,285ad6c8a33bb2786a2cd21a9532cffb8d8f1c549656e3b835c8bdfc523c674e
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,456,1,0.00819545,1612205275,Regular,2022fd8ce8e57eb7d0469f634b453a681e3cb01e47455116eb937167a7a40c09
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,123,1,0.00878772,1612204925,Regular,0e3bad877f8defcaac179edc47a574fad9df75af37c70db2388185253e0f8bf1
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,264,1,0.00896209,1612204925,Regular,12913ca8106f6e4df7b351e4884c770d3a8d8fbeaf506989c2c4f51c747b8aef
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,207,1,0.00811432,1612204925,Regular,1c7cced5bf6d23ec31c3777146040ea6977772083980a5a911e388d530bcfdbf
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,30,1,0.00844331,1612204871,Regular,2ee2cd86036642d1b671d70969eb81e1f918ba88e27ede38e1e030f53e202888
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,133,1,0.00819587,1612204672,Regular,f7ca7ffb19ab6e34084924f70838b439bee793f41910867fa73167c3f37e8ae2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,306,1,0.00861403,1612204672,Regular,e8337ee1f2a6def4e66ab7d0b31c23da7c65d4a23ead9820b516a5782c2ce9d1
33beeb505a50d51be8ee3b3e9c7bc21ec330f1376fbd5b7ef6a6012c4ef1fbea,1,2,1,0.00787646,1611916333,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
fd14384a4bc4a4323065b380aed0fcceebab2e075e4e7388c10ee31ddebaa2fc,1,2,1,0.00795524,1611359591,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
9ac9701d783789734bf0797cf16b98dda6cbda3c003a8668979a913c1c50caf1,1,2,1,0.00811432,1611022272,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1c7cced5bf6d23ec31c3777146040ea6977772083980a5a911e388d530bcfdbf,1,2,1,0.00811432,1610962400,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
285ad6c8a33bb2786a2cd21a9532cffb8d8f1c549656e3b835c8bdfc523c674e,1,2,1,0.00795524,1610756246,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
