tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,293,1,0.1,1569527958,Regular,3e2c383b4d5942f9715cc1fac63080b8cc591a7d4260fbe7608b9426e05305ff
00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e,-1,44,1,0.31832915,1518723215,Regular,37c98672d414753789cd298241817af8040642aed40559d23ba6cc044af0fdd0
37c98672d414753789cd298241817af8040642aed40559d23ba6cc044af0fdd0,1,0,1,0.31832915,1518719602,Regular,00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e
25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7,-1,4,1,1.99591263,1518489719,Regular,92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29
92c17c9c4b90e6ee412b39532e367a9f51cff3f6c2d77d3d59f7221efe055b29,1,12,1,1.99591263,1518486268,Regular,25a8f540f299ac204cbf2e825aaa0425136f7c8c6dd106efd9432e49804f32e7
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,140,1,1.9979588,1517558411,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,127,1,1.99866746,1517367774,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,61,1,1.99866746,1517165160,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,31,1,1.9979588,1516363785,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,379,1,1.99512272,1516130880,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
