tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,-1,14,1,91.95044179,1534906540,Regular,c1f4012337f7e946d281741c04096e09072c0c9a8a48fa4a3fcdf3d84dc1713c
c1f4012337f7e946d281741c04096e09072c0c9a8a48fa4a3fcdf3d84dc1713c,1,3,1,91.95044179,1534154026,Vote,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
8818242feb6fc545e9d023e68a6fa550eae40ddbbb57a15fe3fa2750092b2a66,-1,44,1,91.96264215,1533814310,Regular,a0ccf96a116b8a1f9690f67b9a88e424500eed990b8f4c9e797051e70d2eeb81
a0ccf96a116b8a1f9690f67b9a88e424500eed990b8f4c9e797051e70d2eeb81,1,3,1,91.96264215,1532463951,Vote,8818242feb6fc545e9d023e68a6fa550eae40ddbbb57a15fe3fa2750092b2a66
fdaa56f649fc3681e90035f667db222ef61afc7cbfed184dde168b8b3efad181,-1,8,1,91.98741012,1530420710,Regular,4ac8d1f90aac6e5030628aae4cdb390acaff4109bc0728e5533858eac79b9b76
4ac8d1f90aac6e5030628aae4cdb390acaff4109bc0728e5533858eac79b9b76,1,3,1,91.98741012,1530153218,Vote,fdaa56f649fc3681e90035f667db222ef61afc7cbfed184dde168b8b3efad181
fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450,-1,32,1,91.98741012,1529582319,Regular,db23fcc02a95655215234bb5c8d8d260da6e9c8d395c6ff2eec1e97455626ff3
db23fcc02a95655215234bb5c8d8d260da6e9c8d395c6ff2eec1e97455626ff3,1,3,1,91.98741012,1529316011,Vote,fbee3894c202656bf916709fd3fcc0f31eafc0a0ddab419b4f613295af387450
fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48,-1,17,1,91.98741012,1529126323,Regular,413407fd2dd3e04e7b3c5de2250aaaf86574e865148d3eb5dac0c17cc374fd9c
413407fd2dd3e04e7b3c5de2250aaaf86574e865148d3eb5dac0c17cc374fd9c,1,3,1,91.98741012,1528981214,Vote,fcffe6688b67c964cf1cfffe4c7064918c4c4735c6680614d8c2750dc79a1d48
