tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e13ad8d303a3493e04a3b19ab87fa47ababf39d0feb011b3efa6e2fecee87fb,-1,2,1,44.78,1686939812,Regular,96e1b7ecfb4d41793bc8b4e297c36aae713fb7623beb14ff14d40e13c4cb8a6e
96e1b7ecfb4d41793bc8b4e297c36aae713fb7623beb14ff14d40e13c4cb8a6e,1,0,1,44.78,1686897946,Regular,0e13ad8d303a3493e04a3b19ab87fa47ababf39d0feb011b3efa6e2fecee87fb
559887ef8da0c8a27a990cbe882596f9ee8303f1396179787013809be9849c8d,-1,7,1,125.99,1686830636,Regular,6a3555bbca52d069bdff4c61eae4ccdc8a91d4f0a2300deb39314082f1463334
6a3555bbca52d069bdff4c61eae4ccdc8a91d4f0a2300deb39314082f1463334,1,1,1,125.99,1686822962,Regular,559887ef8da0c8a27a990cbe882596f9ee8303f1396179787013809be9849c8d
c2ceb400d1e7a79e72181a054676c63655fb9656ba4bf6480637e371595f109d,-1,0,1,99.99,1686348090,Regular,21d8ff2604a3ed75b58ba465bc80ff993fe7f721edde27d6a64c73fb1d8efdbe
21d8ff2604a3ed75b58ba465bc80ff993fe7f721edde27d6a64c73fb1d8efdbe,1,0,1,99.99,1686345524,Regular,c2ceb400d1e7a79e72181a054676c63655fb9656ba4bf6480637e371595f109d
371f3f5654ad5041f3c90208a7b7eb6cae972ec3bd81d39f44aede1b73436ef5,-1,3,1,36.66,1686241507,Regular,6b411e18b04656bb296726459ed167f86e6139830e2294c488a8c7e9aeed7006
3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8,-1,5,1,68.29,1686241507,Regular,069d43c36445c9771b82bd0337de85837486e1fd54b56155e08673d8f20507ce
6b411e18b04656bb296726459ed167f86e6139830e2294c488a8c7e9aeed7006,1,0,1,36.66,1686167787,Regular,371f3f5654ad5041f3c90208a7b7eb6cae972ec3bd81d39f44aede1b73436ef5
069d43c36445c9771b82bd0337de85837486e1fd54b56155e08673d8f20507ce,1,1,1,68.29,1686167233,Regular,3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8
f9b505d07575e17dc96be8ed4a30ddc89d757ce6f34fad13b9bb96bf4f886b51,-1,2,1,92.89,1683906752,Regular,b45b3e9bd85b4cb3a5d80eb578cc189f5331a777e212beedc92ac887fe2b634e
b45b3e9bd85b4cb3a5d80eb578cc189f5331a777e212beedc92ac887fe2b634e,1,0,1,92.89,1683900651,Regular,f9b505d07575e17dc96be8ed4a30ddc89d757ce6f34fad13b9bb96bf4f886b51
6e958986083a7b957cca6044a154f1b5a82a1bfeaff482a4a2ccc57a0abbf39b,-1,5,1,85.99,1683846452,Regular,14fa734e5a820cdbe978db7e496159b34c93c94b35225d30dc43326ee96d4612
14fa734e5a820cdbe978db7e496159b34c93c94b35225d30dc43326ee96d4612,1,1,1,85.99,1683841527,Regular,6e958986083a7b957cca6044a154f1b5a82a1bfeaff482a4a2ccc57a0abbf39b
0bc23cda6b65fe0924736f39686a83dfccb646722caf4e2403b92585660ff5ba,-1,7,1,53.95,1683376991,Regular,f5477d352b0acfe4f33cb704992b83022bc7d749ee2b99eed4efe80726e47541
