tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a,-1,1,1,0.86440993,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f,-1,1,1,1.29825278,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,437,1,1.29825278,1633579618,Regular,07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,2,1,1.24912047,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,445,1,1.24912047,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7,-1,4,1,1.25899578,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,162,1,1.25899578,1633405038,Regular,dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7
75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13,-1,6,1,1.2580334,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,15,1,1.2580334,1633314029,Regular,75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13
0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c,-1,1,1,1.31688058,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,208,1,1.31688058,1633231156,Regular,0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c
