tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112b2468580238a962414d5009f2c5fe7c725b91c2963f60ec7b67a25ae1629f,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
112b2468580238a962414d5009f2c5fe7c725b91c2963f60ec7b67a25ae1629f,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
154f48b2de73e8df4d6cee9dc4ffbd12d518a929b946b51f4a729e93c59748cf,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
154f48b2de73e8df4d6cee9dc4ffbd12d518a929b946b51f4a729e93c59748cf,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
3b6630cacbfcf6acfb61d5165f7e6fd304f325413c7e634f2773ddec4653c9df,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
3b6630cacbfcf6acfb61d5165f7e6fd304f325413c7e634f2773ddec4653c9df,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
4eb1559a2e29c5176b22f809e68156fbf2c176acadb50e3e9e86b20d981690d8,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
4eb1559a2e29c5176b22f809e68156fbf2c176acadb50e3e9e86b20d981690d8,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
5022af44341d9cd84bf2a51f828faf2ce29a392ba9635782e2cbec91cb0f45dd,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
5022af44341d9cd84bf2a51f828faf2ce29a392ba9635782e2cbec91cb0f45dd,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
6c485bf631c1963e3ce7f1589eef47e65646fc87a9ff88a82df8abff12477a3d,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
6c485bf631c1963e3ce7f1589eef47e65646fc87a9ff88a82df8abff12477a3d,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
78522223572710c7ddecb26172103763484b35bafb98973d9236879e1add7437,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
78522223572710c7ddecb26172103763484b35bafb98973d9236879e1add7437,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
894289567d959bfc9ad1133b126bdcc628d38cb804e78402a5ba554bd6a38d68,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
894289567d959bfc9ad1133b126bdcc628d38cb804e78402a5ba554bd6a38d68,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a23bfa412ba82898d13fe91187928f1819d836ad05c533aea7bbf14923ba5ea8,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a23bfa412ba82898d13fe91187928f1819d836ad05c533aea7bbf14923ba5ea8,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a4156b6d9a5ac322673e945c409fc883b0a16d3dd81628b8dc59737c4d20b87f,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a4156b6d9a5ac322673e945c409fc883b0a16d3dd81628b8dc59737c4d20b87f,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a5d9aeb8d42a74b892d75a26163092fe36915b438bc723b8c04a708f91a8ce39,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
a5d9aeb8d42a74b892d75a26163092fe36915b438bc723b8c04a708f91a8ce39,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
bbc58dd0e6177eb9bbfd36001e7b54bc10a69f931ebcf7607049660bf342f66e,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
bbc58dd0e6177eb9bbfd36001e7b54bc10a69f931ebcf7607049660bf342f66e,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
c74acd18e9f37ad269dfbdc632ad3dffb249a67c3a5bd00d9bb958427e60b9ca,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
c74acd18e9f37ad269dfbdc632ad3dffb249a67c3a5bd00d9bb958427e60b9ca,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
ca2aa78565a20282c38f5bd94dcaa6ab93635fc11e993aef74412cac847926d5,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
ca2aa78565a20282c38f5bd94dcaa6ab93635fc11e993aef74412cac847926d5,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
cf2e7d1b8068df6142a35b8f01f23544bd23012e32926859f59dd5c5dfd48ce2,-1,1,1,149.92134293,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
cf2e7d1b8068df6142a35b8f01f23544bd23012e32926859f59dd5c5dfd48ce2,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
d826c42d40adc729d6e90aa8ca84ceb7f0437ad6df1afe21c391bf8a76bae4df,-1,0,1,0.00783453,1611528691,Ticket,c89dff9b292116c0076b25563da2938c837cf9fdb8dd6f3d3391ef7466bf6da9
