tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6658a27d87e39360b703aeb1a5e9b7c631be258ec64b4338a94f645539dc477,-1,0,1,165.60408912,1619876671,Revocation,540fe9db730cb98bd679c1efaf3508b3c3c29557ea12dad0a5f4174913afa0fd
163e4983b92efd13f2381be71836ff408eebb29aeed6030f0bbd3ab85e47435c,-1,0,1,178.59102355,1618298655,Revocation,1a66a379510909e9627c92503b245f4351998734310f3da216944a10900dce2d
f7188e33f400aa1ea7ec4945e1635be23a6efe3f0c2b2ae9b70c0ee80591716a,-1,0,1,143.72085668,1617896682,Revocation,49af1379b57fd2ee6aeca9d0d81124077d424f6ff9f473870973651b8979007b
96afd90c8243a2f0b6d965e6c8b881e05ef8354bfbd3a263b6580dbf085faf16,-1,0,1,167.31431436,1616538493,Revocation,9b38a0123bf7025bbd4c6d86ae761b9ca90f3aa1152217d0b1403bc5b2d8558a
220891eb9ea0bb07394a340f9e9776387afcb055690b94bf85704f03b8bae46a,-1,0,1,165.60408912,1615661148,Revocation,22c8c34eab246f51086de170d65f157273b05365b88c42527107a0b985cb3c40
9d1142858755e6762b8a6fc9803bed6f20092edbd91dc55b489c5e7ab6e31164,-1,0,1,162.00998503,1615302513,Revocation,22d4c45c9d8a6320304f2ad7b9809fe3247dc7cb9774566aaac0bf7498062ed8
67510fa22813b822bae8e429e12f86d1c5ca4d8550ca748f70c687b9792f6c71,-1,0,1,161.07807899,1615053800,Revocation,66134e21511997a5b732e78519aa1da15fa8342322a9728664212dd469f27be5
3c96e91acd0ea41d534a76ccd3d5c78639a79f4d14b1304221dd37aa5a811020,-1,0,1,167.31431436,1615002865,Revocation,346c42f8baea7cc7b74c4964cfca6832aa7b6cd587a69834453ca9fbc034bbbc
044a99adb25075de4d7895135973d2e514f84f0147d4d436e4f56cd16aeeb6e7,-1,0,1,162.63168038,1614724860,Revocation,165099849004ded869cfac06043eec2acbe3325bf43b3bf5b99f241e5f257758
a02c1f2b2b636fbdb8ad8213384249db8dab1bc594337d03d7d0107253cc6d34,-1,0,1,154.00475503,1613953056,Revocation,653b92fe7ba9d58c12a4440604e5d19b1bea081dd1897d01e3daa5200a9d2928
6dd42cb0aee2836443ac1c5afd46bea3f56048b5c5dac19bac5ca807f31df2d9,-1,0,1,154.06141241,1613512229,Revocation,eaab67449edb02379d58bc60facb6046373206fde55356bf679210ceadb34f9d
1966a6f863a8e3288c15ffa49d0136f8dd235ad2932836a53f03a6c4313918f6,-1,0,1,188.55922109,1612746803,Revocation,c6d1cd9ae4e7defe6d52447e19cc4a84a54d848431d73354fde3f1471cc6c6fa
88211ff6dbfe9df9195b22a6c00355d560c134b5a1062112d9c4398717d429bf,-1,0,1,153.49530046,1612696580,Revocation,4933f685bb9b6957452facd55694cb57e592cdd60c24e32c430111058d2c06dd
e7e8f5883a440c8c19c021540ce3ab4208dc496acc9c43b0a8f5db0215c45035,-1,0,1,154.06141241,1612392891,Revocation,de26897e5eb9644f958f09413b473e787127796097a7acb0783e920a097ec6a8
eb3f37f6db0fa96cdaa89e67d5d0d1c4cd48793ecbfc0aeeb16f4a9a4f3a9239,-1,0,1,158.32868213,1612336611,Revocation,fa0c56ebe1e6f5c1dfcf9d6b7f6cc2ad5d7942e6003f6b51a98a4cbeb1b50ff1
f53a9478159d64bacd8134f75e9d64f513295eeca37aefabfb5b193eeda14308,-1,0,1,162.00998503,1612174048,Revocation,b34da82b9db0e2682469d34cf48c5e8f08c7699555a1c5712aa0169762c6da79
05a68af049a89f6c340d3c8d873f70f9075dde32f6df16cf310eb77e0281f541,-1,0,1,159.65182738,1611892942,Revocation,922e56a8d5fe0a178fc1551ebce107c19ceb36fb63adc263f1d672cb9c58e5f9
e8b9c13727c86c696621f4b7b55c813e12c1fb1793b1f82ff47b98b3fe8b67fe,-1,0,1,162.00998503,1611201738,Revocation,886e46c3676a51b45f14b2d630cdf0083eecb0e33371bc74fcd549dc1f01c813
76474281263dd29681e4816e77119b0cdab8deff2b51dc67efb57cccb69984b5,-1,0,1,141.71298295,1611077858,Revocation,a5a2de668a925f1f8bf5603db151e058bed80836f2ccc3462ffedad6ad693118
938e5e69cea34031df1e0a243c78d9e350dd8801de7d6b885945f7e62378c66d,-1,0,1,162.88967789,1610981418,Revocation,319089565d7d153d74646017d16122b398e1ea5d1104b95d10e67620b6ad0bde
7915b99009f40b9a283223df9152dbc6569a89419ed3f3c0ee4d15451c29bf01,-1,0,1,190.99335061,1610566649,Revocation,c9582c58a83747f303ef0256bc866b76e34a421f049178ad14d97b96a62ea874
7e214b6b29c07f561cc4da30543a2c643233f33abfc530e505faacf30d344433,-1,0,1,148.60790246,1610562625,Revocation,59132ad54b23597de873ff12f85e1dc6f4200d4da5fb7e7797b49a520bf7590c
6bba97c8d91a28ee54d08e67564915c419f0085165c6ca9197a2ba4cf64e5a44,-1,0,1,165.60408912,1610376962,Revocation,edc5efc6f49578581e5bdf9f75ff99e0c6e29eb3832852390a2bdc725ae128fb
feb014d7aacebec26d590944127fefeb470ff6a4db2b13b4835bf6beeed109f0,-1,0,1,161.99094039,1610351591,Revocation,1e907f407157b90ebde393531aea1c6cfdbf8b8108b2f7de2be5a4ddb1006d60
4902dea5606d2ea35d81ca01541546ae4ea46a0600671f8abf88c2d09d02e8db,-1,0,1,162.81373111,1610325417,Revocation,12453b3779895f39cf99287a59143da29f5b9161cd431784f17ce2e003f5ee6c
c2359ec451ebf6f4c8909cdd37a014422c892f1f75ae74c37947fe49225a4374,-1,0,1,151.58599454,1610263383,Revocation,f846a591ed25f097c82a1bf58c7786ec760a636ccf6e34f5e5b4b18deeb5f0bc
6263af03020e1b4ddc6a4ce7ede80c86fdbcba226cc78e08950f938e64c0a5d6,-1,0,1,148.37647641,1610238549,Revocation,64589ffab4ea4f0ed64d59cf23828152e6db34593217e5bb87be6b9dc0420a49
958ee29cb4e49c3624f51a5f14df61032adbf2cd2133ed93aae2aef19911a4b4,-1,0,1,148.60790246,1610205070,Revocation,140849c16d08e805849c6980f500df73acc88dac3522798a5bccaa4883938125
c5b90009f8955373c2ae16f127172816b6e0ebe3fb56be8390635d75745a9996,-1,0,1,154.06141241,1610196174,Revocation,84e016668fd0c4179beefd2a255522aef46b5cb3c85952fa0a731e69f6aed86f
b9245249dbe52e018dbf6a5cec1613023aa711868c1b206c9439b03a33278edd,-1,0,1,149.6471093,1610082149,Revocation,890de9ed340a8ee6aea8554d18da93fbb9f388234672e7370f2408954ad05fef
5a7019f2e8c872d14369c196ea5c1297601308d4a682eb0ade9857f39cc5609f,-1,0,1,162.88967789,1610032270,Revocation,a8995400e7f9e5d6608e09bed8738ba4e98b064453f76f0ab9f457efa4ba4582
715891b4e90e8e2ac58cf40a035173280cb021402563fc78b6fb7d50008aafe0,-1,0,1,169.48868355,1610001368,Revocation,fb7d0a0885852793cba4105e73139212d966cadb13bb9b6d7f2ff72ffbcddfdc
9382bbd68af559139bcaaa4a739ed78ad96397c6fa317c502eccfeb1ff763aec,-1,0,1,155.80914228,1609960328,Revocation,47dedd3ae2e992cff937125f4c8d192cbc90aa324ffdc01ead54c6c255bbf276
adc74f51685e03f4d06b16548cc02eb2e0d92ad1a7e54808e24726d48bbd09d8,-1,0,1,166.66724424,1609903534,Revocation,bbacfee966dafd969307fe5ea613fe204bc7b35b1acb746b6f0563a09d1efc49
c86c8f4f933e0f7f4931386317b4460bf6a1b821dee356fa19c418cbfee48bb3,-1,0,1,154.06141241,1609790835,Revocation,888ad9feae302d776ac398715d40b4b233a97af76021c3742d8fc58535795324
b0230458771385d313f2356df2bd9ca990c68003454ecd810963605fe399648f,-1,0,1,155.80914228,1609788588,Revocation,92d522ea680edc9a2e42e545ae28494b64eef8b9a8171d038421a52637ad62ab
1d942bbb96e846e9d02f82fb12239221c7bc75004af057b7d88136bb1984fd3a,-1,0,1,190.99335061,1609781707,Revocation,5c2f69d7f1c2be0b806eba6991444247b1e04723e3db1e84b0708f7c62acff33
d7625545d68e94d10f2afa227ae4ef2a4d2b6c109bde40706f302678b4569528,-1,0,1,162.38948008,1609775208,Revocation,a07cc65cbdf9d72cbe469055ecd0f488085208640191634325f8bc5f92db151b
35c13c4047786fff97312f0b0a51ba5bd76bf35d8742d319b9b48634ff03aa51,-1,0,1,174.56284946,1609767063,Revocation,f08c270e7a3b58bc9ceecdf137fdea0b79cb9a0040956c72404c3d6269df5dd9
4c72b3133f97e570dff95d6aa16ca10f029fd726e3d1b97a74d69cfb22081a5d,-1,0,1,147.82422413,1609746140,Revocation,7914271f3032f5dd92b456cd61128c85393ef762a6150dc7958987d97d54b217
5ba8bbff7711726bc9055745f255c0fb756face2df57d4fc1a9d801606452425,-1,0,1,181.38159106,1609368147,Revocation,677395acfca233a9466c78b3d750641cc93ad8004fda2076c4af30b49584a498
f731aa73a25d1f16d3050e72ad3136fe172a656bb8e7dfe7c3430dd614f1bc2c,-1,0,1,162.00998503,1609343521,Revocation,8ac36dca80326b422524e5a1880056f250a9212d640478c4cd465141dde08c67
4171d6f70a1097b4b0cac7ca6ce99affc2128321089785ad4fcff3605d32a574,-1,0,1,147.31918964,1609320723,Revocation,1e30d9664b615787f0868599193eb729e6c1fb2f7543df19a443caa52833cb4f
0c355936542a678fc36e95a63d5e687e6085490ca73a9a49eddc0a59ba9d0af8,-1,0,1,156.80853046,1609186612,Revocation,ae0f8db41fa9ce450a7e5f6b9da0fbfcf9f33a7526766e7f5a32b8ad05574628
553bfe88770cf3db8454faf1153bdcb8a4f31f35ffdd1afd5b12e79b101c2224,-1,0,1,161.74672489,1609151140,Revocation,edb2ed1ae83ce92b627e63c05a00b169b140e68a463799027ea5bd1525d63d32
43c2250d8b8df0eda37df417686d8a705a9a484e5421eea8b4244df2535f6a7a,-1,0,1,148.60790246,1609095039,Revocation,7f63fff4ff019108a665b5a0a739cb225ef263db6797b171525cec2239c96fe1
f7efce74f3bc6747f0c3088bb3a18d1dec5435e78dee2e16f736df60cd3570b5,-1,0,1,161.57296948,1609094697,Revocation,d65877023a2331e208813989eae040b7d780ed82c09d30fa9632180093f78e50
ca67ba64c114921e26ad87cec495d52e17a5bfaa2eaa5aed0635b2d852f83f4f,-1,0,1,162.88967789,1608994163,Revocation,e60e6c2e72608afc9f8d8542e981a02b0bab6f57ea5a4714b48f9fe85ed8a004
cb75e04a4ccbf22dd24aea314b9df8a6c6bcf10f84dd456a016b8534fc2b75ab,-1,0,1,162.85378002,1608987229,Revocation,e048d2fcd699b4baf8a592d4eb32d4e6eaa575302179536f44fc70ef32d58aad
d88e5aaaded29f8edf7b231b5b034f3518b6262122d1496dbb6faa74cb5b8907,-1,0,1,162.00998503,1608975214,Revocation,1231be2f14d257dc4b99c229c36a3f81b9905120688d778da9e99f54390a46ee
590464f5c31ff2feb460095a56eeb700c39d0b9cdacb0fdaea12634d328021a1,-1,0,1,162.00998503,1608788579,Revocation,4e2022fb0c9200d193490b6500f557a2f1a9e75ef9a91dfb2a8eca198f5c1bc0
cbb555526b69e6916440bb7bb76e6b4c33236e8952f1597913a31e991b6fa9bc,-1,0,1,155.80914228,1608741557,Revocation,980cbe0a90dc994c0669b321a2eb144c2e0e35eed74f4a96b48e78b7d6ae8507
299288935de5a5e2e8d82c24ec9a1e4a4b64d5f9bc5b91501958906c382c4748,-1,0,1,159.81230222,1608675474,Revocation,dfaabef56b58ae7606560a816b6dde250d8da6aed11b24df72a5622c367401f6
5a7ea12a92f781463ea0250256c48e0b789c228ba928f11307068942217aa533,-1,0,1,162.00998503,1608668725,Revocation,57f2c78d91fa63bb0433e254d0d53a0d228df6fb640bd72c1b1787d80f5b9fc9
99348b4dc91ca62e46aedcb46177d826f6a826305cb0be891e853f6e3f2a3443,-1,0,1,162.00998503,1608646108,Revocation,dfa4689d395a409912683a94aa8d5739ab43a28500cdd8e40f7a29f35ba84055
93458e21510d98553dafcb93c2670a4e7e90646aaa6eeb68282e34a8caeba82b,-1,0,1,162.00998503,1608592007,Revocation,cc1016758ddd6d59860174f45f7785cb3f8bff6a990cf599cc42ecd446ca8054
3c97719fc881e8284c60ca25ef580f4bf1213ece510c62aa6bb73feeb3d8786f,-1,0,1,162.00998503,1608561640,Revocation,0211e5b5eb0b83840990cfb9c8268d8d817e2245180ca034ca205b78ba1b63ec
84e016668fd0c4179beefd2a255522aef46b5cb3c85952fa0a731e69f6aed86f,1,0,1,154.06141241,1608548635,Ticket,c5b90009f8955373c2ae16f127172816b6e0ebe3fb56be8390635d75745a9996
888ad9feae302d776ac398715d40b4b233a97af76021c3742d8fc58535795324,1,0,1,154.06141241,1608548635,Ticket,c86c8f4f933e0f7f4931386317b4460bf6a1b821dee356fa19c418cbfee48bb3
