tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,0,1,0.03784048,1627494898,Regular,6385a5c33b78634a7daa622b3280981df7dd8550f3d350a4175115ef73d5ad02
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,46,1,0.0393784,1627494898,Regular,c98c4187712c149d523a4fac9ed81421fdefae4456ed7a02d5d4b6bd8febfefe
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,47,1,0.03821553,1627494898,Regular,2c472687ad456227caaf517dad2639b1e144e8bf5291c2caec0089a2cbd6d3ff
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,38,1,0.03784041,1627494898,Regular,d390aa5b313eff301eed6146d5f9469797b09535c1037688adb3621feb3463d9
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,22,1,0.03821738,1627494898,Regular,fd88af51fe13a63abab64c9f9e0781d863733339e0abba69811a0e3fd67cc27b
2c472687ad456227caaf517dad2639b1e144e8bf5291c2caec0089a2cbd6d3ff,1,2,1,0.03821553,1626300281,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
6385a5c33b78634a7daa622b3280981df7dd8550f3d350a4175115ef73d5ad02,1,2,1,0.03784048,1626090331,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
d390aa5b313eff301eed6146d5f9469797b09535c1037688adb3621feb3463d9,1,2,1,0.03784041,1625677361,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
fd88af51fe13a63abab64c9f9e0781d863733339e0abba69811a0e3fd67cc27b,1,2,1,0.03821738,1625491228,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,30,1,0.03766478,1625337321,Regular,6251f9d59a510c19e4b7ef770c9c95d23c1d2be7eb2c8cbc12306fb934708b2b
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,100,1,0.03765367,1625337321,Regular,feb99464a2bc2c8139de16e935d73a6ff41d1d207b51f068ed9b6fdbf7a13088
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,4,1,0.03803851,1625337321,Regular,68044d44557f46308376a7b1186f62995ebef90039703302dc3411b87ff5ab04
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,9,1,0.03767551,1625337321,Regular,0ba9ed7e737257673ff3ae72eef569f7fef62eca68c040342e98406698f26514
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,185,1,0.03977414,1625337321,Regular,d737924dfb9fb67166bf2d68a922ac19d59f8fd3d0eb634c473486aa5827a6fa
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,175,1,0.03898852,1625337321,Regular,2477fb9fcca8011193c180e9c67c50df6ad6bca2c41b4b11c95c01ab3a997df8
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,172,1,0.03801762,1625337321,Regular,c6e4dac4de24074ea392cd04613fcd45bed10d101904eed5560bd73cd245dcf6
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,169,1,0.0380459,1625337321,Regular,59f43c97601fdafcc7941b25b2e0b67ac1f0c754c7be2511a7e8846e9a7fbef4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,167,1,0.0376742,1625337321,Regular,9c62df33df18b1f90ae78fd1626a786d0a1115531738d77a84970f87672df5f1
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,162,1,0.03801507,1625337321,Regular,a47d8d1150794e597eed597b5b432c4583922aa344cf737abf463fd43b5cebea
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,159,1,0.0376742,1625337321,Regular,83be5c0b8b1847cf011b8e9d0023861f36cdeb7dbf37d3d4f6805e82e9ec20e8
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,154,1,0.03839375,1625337321,Regular,1a201fafa441e2485efa88c01928cb64edb05a04b98f6028bd3dd252c29d49df
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,152,1,0.03767551,1625337321,Regular,768f7c4f266cdf8fc3a043f58de68db5a15ae6671114510b175e848390a561dc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,140,1,0.03803946,1625337321,Regular,a1bffb88640695d73368b9f2ee6544b0540932c206e32efae0a0931a2fea8ac9
