tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd19b64ce40d8c1be8966ad3cf7ab8346545a995c09d8b6c2da3b23d6b78ff96,1,2,1,0.49506218,1519718219,Regular,
07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e,1,0,1,0.29525978,1516734311,Regular,
b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8,-1,1,1,0.29523336,1512411115,Regular,836ff0cc24a0fd244c9e9d67eb8b71a21ce04cd1dd907b86a9b41fcc61ba67b6
b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8,-1,0,1,0.29551289,1512411115,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8,-1,2,1,0.29513626,1512411115,Regular,da34ff177c7e738537ac3961b45aac1d9117af4b9c7a4f87c79315e6ad257ac9
b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8,-1,3,1,0.21244194,1512411115,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
da34ff177c7e738537ac3961b45aac1d9117af4b9c7a4f87c79315e6ad257ac9,1,20,1,0.29513626,1511442039,Regular,b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8
836ff0cc24a0fd244c9e9d67eb8b71a21ce04cd1dd907b86a9b41fcc61ba67b6,1,12,1,0.29523336,1511117146,Regular,b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,86,1,0.29551289,1510344799,Regular,b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,1,0,1,0.21244194,1510041501,Regular,b190c2510b6dd57858331ff1f428acb59affcc336d05e06bd4af29ba3b8e65c8
