tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f69d9feb2ed964664df6796df2d6785c6fb6bbabfc7823c4b71c50f2f1538ea,1,2,1,0.09801127,1525161005,Regular,
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,17,1,0.0980288,1522518805,Regular,
1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792,1,11,1,0.09801335,1520649059,Regular,
fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c,1,14,1,0.09800349,1519436184,Regular,
dced9db970a0b7ca600d61b9e827713331ae60369baa709b6dfae1ab34503f4b,1,7,1,0.09802271,1518266165,Regular,
fc78d7768c401f7109ccd9dc8bc5f392890c592c944f6a7da868845fd08907ab,1,28,1,0.09502224,1517356073,Regular,
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,23,1,0.09517225,1516759164,Regular,
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,25,1,0.09520727,1516279180,Regular,
dde4f4cb4639d2e23faee4079aef593ec2b3c4018e49b8041a4c288d2cf924c1,1,3,1,0.09504798,1515878161,Regular,
5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424,1,9,1,0.09504322,1515497585,Regular,
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,13,1,0.09552139,1515152449,Regular,
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,30,1,0.09506348,1514807719,Regular,
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,350,1,0.07255913,1514427050,Regular,
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,573,1,0.06632778,1514168379,Regular,
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,389,1,0.0653151,1513908514,Regular,
