tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,20,1,1.00961078,1596343409,Regular,9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,22,1,0.24194351,1581471130,Regular,35de49c2dd24b1795cde2fd83ab2491f0e814bcb916a84720d55a82c520f9917
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,52,1,3.09554648,1526681273,Regular,d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc
62af3a4ef79b6ca371b82de824e52e3019e1bee5aa275a490813674242ea5867,-1,12,1,2.26662833,1526067476,Regular,26ecaf655ea83ff931ff76f7f608ab3a545085c077ac90dcb46af6e8f0fd4d43
7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6,-1,20,1,2.04658356,1525840767,Regular,703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9
c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b,-1,12,1,1.79751442,1524801068,Regular,ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f
874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf,-1,19,1,1.01502269,1518489719,Regular,82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876
82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876,1,11,1,1.01502269,1518479543,Regular,874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf
fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429,-1,17,1,0.6347042,1518339092,Regular,58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011
58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011,1,12,1,0.6347042,1518330211,Regular,fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429
