tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4,-1,20,1,0.0372428,1684798999,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,11,1,0.0372428,1684724605,Regular,f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4
891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5,-1,22,1,0.03706543,1684712545,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,34,1,0.03706543,1684634545,Regular,891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5
337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc,-1,18,1,0.0389508,1684626437,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,97,1,0.0389508,1684548890,Regular,337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc
4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120,-1,24,1,0.03870758,1684539616,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,146,1,0.03870758,1684463456,Regular,4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120
ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e,-1,20,1,0.03718332,1684453238,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,125,1,0.03718332,1684376475,Regular,ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e
c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87,-1,19,1,0.04014918,1684366823,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,38,1,0.04014918,1684289925,Regular,c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87
