tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,7,1,0.7049032,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd,-1,9,1,0.14217461,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,188,1,0.14217461,1638844619,Regular,ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd
0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173,-1,9,1,0.42076727,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,63,1,0.42076727,1638764409,Regular,0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173
ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38,-1,7,1,0.62531493,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,167,1,0.62531493,1638674267,Regular,ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38
41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0,-1,7,1,0.64722909,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,184,1,0.64722909,1638586394,Regular,41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,0,1,0.49210747,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,297,1,0.49210747,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6,-1,1,1,0.43577353,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,281,1,0.43577353,1638416496,Regular,aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,-1,6,1,0.53663327,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,12,1,0.53663327,1638327882,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd,-1,8,1,0.51988996,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,420,1,0.51988996,1638238801,Regular,d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,3,1,0.4687798,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,434,1,0.4687798,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0,-1,3,1,0.45145187,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,469,1,0.45145187,1638072309,Regular,39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0
bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b,-1,4,1,0.36972165,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,225,1,0.36972165,1637988848,Regular,bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b
