tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c851584e00e8ded4e2b1dadec4219f60657b9b97914cf20f27dad45b6d05b315,-1,1,1,1.082588,1602174379,Regular,08c2b868da58a2345c7d51bc0350883b4605d3592c839e8f3c091cdd0c8e216b
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,19,1,0.998637,1499197529,Regular,2ca9a4d496cb95894c1ed17cb330371fd693e4ab41f7e5b5b5bbb6ca720962ad
618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d,-1,6,1,0.99554,1495255427,Regular,739d06040a56387966de02120be726232fe442a1d939743c23b04affc911b6c3
739d06040a56387966de02120be726232fe442a1d939743c23b04affc911b6c3,1,1,1,0.99554,1494848822,Regular,618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d
a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10,-1,11,1,0.995907,1494354465,Regular,814e08a4faf65a6001a07cb34898cadf79e4c8aefdb41bf8b84c60a9f47539dc
814e08a4faf65a6001a07cb34898cadf79e4c8aefdb41bf8b84c60a9f47539dc,1,0,1,0.995907,1494229923,Regular,a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,56,1,0.995752,1493863013,Regular,443027cef608ee3f852de13fc429343e1cee51a8a3e7e0d742f6ab09a390cc4a
443027cef608ee3f852de13fc429343e1cee51a8a3e7e0d742f6ab09a390cc4a,1,0,1,0.995752,1493859941,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6,-1,25,1,0.995612,1493689407,Regular,0243e3ec121f1409e499b95a46f44f51a872480581999fd5666682e86ea98814
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,61,1,0.99508,1493611750,Regular,1d51bf9d5c62deb2633c48d62b9479c0f86fbf5fb67a1c498a8d4eb0b716be50
1d51bf9d5c62deb2633c48d62b9479c0f86fbf5fb67a1c498a8d4eb0b716be50,1,1,1,0.99508,1493541704,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
08c2b868da58a2345c7d51bc0350883b4605d3592c839e8f3c091cdd0c8e216b,1,1,1,1.082588,1493283448,Regular,c851584e00e8ded4e2b1dadec4219f60657b9b97914cf20f27dad45b6d05b315
0243e3ec121f1409e499b95a46f44f51a872480581999fd5666682e86ea98814,1,0,1,0.995612,1493076358,Regular,6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6
2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211,-1,22,1,0.996797,1493031329,Regular,dd9559343fd937795e92bb074c9e43d10ef77c46cf4a215819943ae419c3e202
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,-1,24,1,0.996645,1493026921,Regular,fd7dd8e2453ab1b247a1d00b3ee8f1410a93e821d7ad3f0f2f2f00ac760f8ef7
0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925,-1,17,1,0.996499,1493022963,Regular,005a03ee541c812f64b44ec292f3e2509b8cbe5e9e411c5fb9f717a06f356822
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,29,1,0.995115,1492635679,Regular,bab6b686ba215395371cb19a2e158211d5eac9722183733877388f7b3851bb75
bab6b686ba215395371cb19a2e158211d5eac9722183733877388f7b3851bb75,1,0,1,0.995115,1492633748,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
005a03ee541c812f64b44ec292f3e2509b8cbe5e9e411c5fb9f717a06f356822,1,1,1,0.996499,1492357740,Regular,0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925
dd9559343fd937795e92bb074c9e43d10ef77c46cf4a215819943ae419c3e202,1,0,1,0.996797,1492135582,Regular,2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211
fd7dd8e2453ab1b247a1d00b3ee8f1410a93e821d7ad3f0f2f2f00ac760f8ef7,1,1,1,0.996645,1491944480,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
2ca9a4d496cb95894c1ed17cb330371fd693e4ab41f7e5b5b5bbb6ca720962ad,1,0,1,0.998637,1491721382,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a,-1,14,1,0.995183,1491546884,Regular,f347088c57a317a77ce78840fd5229decf65b08cfa63f1c2532ac581c06e13c6
f347088c57a317a77ce78840fd5229decf65b08cfa63f1c2532ac581c06e13c6,1,1,1,0.995183,1491545923,Regular,28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a
eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4,-1,14,1,0.995003,1491334397,Regular,5c85d6bc9b3c3570987868caa5d4d75d0ef86248b6ccc8a918fbc2976ff2ab18
5c85d6bc9b3c3570987868caa5d4d75d0ef86248b6ccc8a918fbc2976ff2ab18,1,0,1,0.995003,1491331545,Regular,eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4
75442e6ca2f7372503de23d50ddf0039a5be26f86ea061ba1cb091e84cb368db,-1,13,1,0.995025,1491180004,Regular,4a18a38155abdaffc2a154cf3a664ad08196998e29f82e8120dd0a93bb804cc7
4a18a38155abdaffc2a154cf3a664ad08196998e29f82e8120dd0a93bb804cc7,1,1,1,0.995025,1491132866,Regular,75442e6ca2f7372503de23d50ddf0039a5be26f86ea061ba1cb091e84cb368db
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,18,1,0.995546,1490972246,Regular,09d3e5369204f6cd6fde05585344a3cb2dce1534acec068c36bf8be4b2229fd8
09d3e5369204f6cd6fde05585344a3cb2dce1534acec068c36bf8be4b2229fd8,1,0,1,0.995546,1490970933,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676,-1,11,1,0.995683,1490773956,Regular,f6405becee896d6c20ade60d669b305c1e72d51de348d193bfc9f8d98d45f5e2
f6405becee896d6c20ade60d669b305c1e72d51de348d193bfc9f8d98d45f5e2,1,1,1,0.995683,1490773501,Regular,140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676
9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f,-1,18,1,0.981235,1490556414,Regular,c6bb05726bbf0f333c41edf35986c1c862c40a283c3490662968a0ae972a757f
c6bb05726bbf0f333c41edf35986c1c862c40a283c3490662968a0ae972a757f,1,1,1,0.981235,1490554202,Regular,9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f
