tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,29,1,1.1761813,1609713797,Regular,7083bbf6f5c41ffb5044f5c97144e563d5e25cc7461115d64afb1189a16863b5
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,11,1,0.22250616,1541233366,Regular,ca40c5888ec238636839709b21189c4de53a3007c9d82b6dcac1560fab18598c
ca40c5888ec238636839709b21189c4de53a3007c9d82b6dcac1560fab18598c,1,1,1,0.22250616,1541225825,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4,-1,6,1,2.11344146,1526053401,Regular,5828159b1862d45448feb7629747a107b1a92eef172aa2dd68665fbab9feba62
5828159b1862d45448feb7629747a107b1a92eef172aa2dd68665fbab9feba62,1,1,1,2.11344146,1526051207,Regular,68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4
896357574ad74f5d05c1362492e5dd50a0a3bd3f67caa19e499800cb49fa462d,-1,5,1,1.12076668,1518392200,Regular,892b9f8c657874f92c6339df2bedd3bcb0c2c554db5a56aa25841b4401959816
892b9f8c657874f92c6339df2bedd3bcb0c2c554db5a56aa25841b4401959816,1,1,1,1.12076668,1518065164,Regular,896357574ad74f5d05c1362492e5dd50a0a3bd3f67caa19e499800cb49fa462d
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,19,1,1.03188748,1516798224,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
7083bbf6f5c41ffb5044f5c97144e563d5e25cc7461115d64afb1189a16863b5,1,2,1,1.1761813,1516355247,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,52,1,1.03188748,1514745003,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,38,1,0.80261775,1513649434,Regular,af0992883c4be80a98b369c32acf01f544b4bf57f50756ed9f4e950cf016d2c4
af0992883c4be80a98b369c32acf01f544b4bf57f50756ed9f4e950cf016d2c4,1,1,1,0.80261775,1513520759,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
