tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,201,1,0.9955895,1518036614,Regular,630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,105,1,0.99508646,1512198380,Regular,296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec
7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b,-1,33,1,0.99702589,1511604384,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,62,1,0.99702589,1511578401,Regular,7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,209,1,0.9967836,1509910320,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,15,1,0.9967836,1509906128,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,299,1,0.99507485,1508702111,Regular,2e913497fccfa6a78a77a761128e284a7cb625d6c399813aa5794f1b2095c1cf
2e913497fccfa6a78a77a761128e284a7cb625d6c399813aa5794f1b2095c1cf,1,4,1,0.99507485,1508588644,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
678ec206c27a7e327e8e64322c8bfca49eba1499ca7aee7da80b44ed2b9a896f,-1,2,1,0.99586427,1503837346,Regular,e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28
e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28,1,24,1,0.99586427,1503835750,Regular,678ec206c27a7e327e8e64322c8bfca49eba1499ca7aee7da80b44ed2b9a896f
617dc1e71c6486cb7cddc00d5e1e5b042b47b0eaac610d0c7f1d13a861c37e0a,-1,5,1,0.99519371,1502778169,Regular,07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719
07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719,1,3,1,0.99519371,1502768886,Regular,617dc1e71c6486cb7cddc00d5e1e5b042b47b0eaac610d0c7f1d13a861c37e0a
0466c6821268f20ba20dc9b76aed3ca2cb48144f51993c2d17d7296870b872d4,-1,8,1,0.99508995,1501667618,Regular,946968a21563abdaf5fa851c8a84df8fe318e7596aff94dd54f90fa0481d3b48
946968a21563abdaf5fa851c8a84df8fe318e7596aff94dd54f90fa0481d3b48,1,7,1,0.99508995,1501657063,Regular,0466c6821268f20ba20dc9b76aed3ca2cb48144f51993c2d17d7296870b872d4
c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc,-1,13,1,0.9950735,1500147819,Regular,b3e428cb9e0a5bc11855dbe5dabf4c63696b155f6548af92aa7851a6027d0987
b3e428cb9e0a5bc11855dbe5dabf4c63696b155f6548af92aa7851a6027d0987,1,8,1,0.9950735,1500145072,Regular,c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc
727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63,-1,5,1,0.99509765,1499345123,Regular,aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d
aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d,1,0,1,0.99509765,1499302585,Regular,727d48f8c99fb19d4df95b6bfb845c76907c6962264233113a6998ae7f08af63
e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269,-1,8,1,0.99560709,1498557518,Regular,3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35
3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35,1,11,1,0.99560709,1498546792,Regular,e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269
296a348e7ccdae62adaa2089efb580a67886d8ecbfe075215bcc9bbc6164b2ec,1,2,1,0.99508646,1498253308,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,54,1,0.99533343,1498052149,Regular,5488b8452dcfe0f963a4662b4e0f113910c65984f9aed4bf543ac94a7c7d2caf
5488b8452dcfe0f963a4662b4e0f113910c65984f9aed4bf543ac94a7c7d2caf,1,0,1,0.99533343,1498031617,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,27,1,1.00091284,1497824835,Regular,f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,18,1,0.99642078,1497793933,Regular,5b4390308499916c19f343765afcf6e4dfadc18c06ced71ed1dc7e054ff1155d
5b4390308499916c19f343765afcf6e4dfadc18c06ced71ed1dc7e054ff1155d,1,9,1,0.99642078,1497778866,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
7c617dc3e6c8114ef518041a331ae0e4e3aec14eecbe6b2b8e7240cd526df73a,-1,4,1,0.99544291,1497544400,Regular,dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330
dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330,1,17,1,0.99544291,1497543296,Regular,7c617dc3e6c8114ef518041a331ae0e4e3aec14eecbe6b2b8e7240cd526df73a
f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda,1,13,1,1.00091284,1497306138,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
ffe194730be66153616bcc488707e270776d5338d0ebe7bbbe580bb6631a4f98,-1,7,1,0.99647711,1497069159,Regular,62b60b54cc32d71099197d7cdd0814cd4d66ce028b928bd335e7879b23e6e17e
62b60b54cc32d71099197d7cdd0814cd4d66ce028b928bd335e7879b23e6e17e,1,4,1,0.99647711,1497068093,Regular,ffe194730be66153616bcc488707e270776d5338d0ebe7bbbe580bb6631a4f98
8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc,-1,10,1,0.99759392,1496784114,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,11,1,0.99759392,1496776586,Regular,8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc
1dfdd70d9b3ad1d434cea2011c0a410d2e260eb2cb0a8fdd95fbc2101e9d5926,-1,3,1,0.9969512,1496511792,Regular,8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,18,1,0.9969512,1496507763,Regular,1dfdd70d9b3ad1d434cea2011c0a410d2e260eb2cb0a8fdd95fbc2101e9d5926
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,8,1,0.9955895,1496206802,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,20,1,0.99555161,1495972323,Regular,3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178
3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178,1,13,1,0.99555161,1495937705,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9,-1,4,1,0.99508256,1495688062,Regular,d9c1f7f7bf5c953d2eb24848453fee5b8c4a705f8612618b54e61423f0bb8346
d9c1f7f7bf5c953d2eb24848453fee5b8c4a705f8612618b54e61423f0bb8346,1,2,1,0.99508256,1495687635,Regular,e5b80bf67e53e0c7ce062077138fb9a8ca57072404cec4fd5a9bb323957b8bd9
887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6,-1,3,1,0.99738286,1495376023,Regular,4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c
4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c,1,32,1,0.99738286,1495374159,Regular,887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6
