tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,259,1,0.09504629,1669635133,Regular,2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0
22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d,-1,0,1,0.09514558,1519374910,Regular,13c8920e776f9bea41ecdc7cdd6613f5ae31922e51ee377e5ce249c491f82a11
13c8920e776f9bea41ecdc7cdd6613f5ae31922e51ee377e5ce249c491f82a11,1,3,1,0.09514558,1519373699,Regular,22cb85a055b324d664d2f48ec7cf78d74c5270cfba5baa9fb11416f3535a544d
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,7,1,0.09524799,1518022618,Regular,b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29
b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29,1,28,1,0.09524799,1518018561,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,15,1,0.09727597,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,15,1,0.09727597,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0,1,15,1,0.09504629,1516538189,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a,-1,7,1,0.09502113,1516089749,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,17,1,0.09502113,1516086902,Regular,c27116de85b6c91909e39e438b034a823599b6d69ebc944ad269e9c5fa7bde9a
0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21,-1,4,1,0.09524895,1515737419,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,10,1,0.09524895,1515735949,Regular,0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21
