tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c,-1,8,1,0.99554996,1590363406,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69,-1,18,1,0.99502402,1521809374,Regular,bdba2fc257acd84169aaa6303790e8457d3e2eac88bf508e0e19b5c9d7e5ce85
bdba2fc257acd84169aaa6303790e8457d3e2eac88bf508e0e19b5c9d7e5ce85,1,8,1,0.99502402,1521807169,Regular,8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,34,1,0.99554996,1516548891,Regular,c184ee849f25dfe2e5640657f9189524e8f761a128b6f2318340d9c12d61f07c
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,87,1,0.99529759,1515032403,Regular,006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d
006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d,1,5,1,0.99529759,1514867225,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,87,1,0.99515513,1513061460,Regular,2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743
2afe8f2c97bc27a3f19299b87f32a63b54f7916fde0e3693eca02c6da6804743,1,12,1,0.99515513,1513014327,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,97,1,0.9950205,1510376371,Regular,6c609b291a8d6ab32c283f905ec1c92e6ec5690ede87b7c04aef018ae2f57b08
6c609b291a8d6ab32c283f905ec1c92e6ec5690ede87b7c04aef018ae2f57b08,1,5,1,0.9950205,1510373307,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,13,1,0.99514193,1505744843,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,16,1,0.99514193,1505740997,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,17,1,0.9959915,1502641110,Regular,70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee
70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee,1,4,1,0.9959915,1502636287,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74,-1,24,1,0.99508948,1499977449,Regular,9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74
9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74,1,15,1,0.99508948,1499963172,Regular,0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74
b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3,-1,12,1,0.9956094,1498771893,Regular,c5eaebdc52214f757d830eca0371a01d4d9076be806dcc5748097911a520708f
c5eaebdc52214f757d830eca0371a01d4d9076be806dcc5748097911a520708f,1,8,1,0.9956094,1498750558,Regular,b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,61,1,0.99550129,1497813604,Regular,af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786
af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786,1,2,1,0.99550129,1497769888,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,306,1,0.99650051,1497164922,Regular,225f0675bba9ef9d62d54850aaf6f479384dc207cb9a9069b2cec3d01a395acf
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,51,1,0.99556294,1496975087,Regular,f3dd5e0eb336e3eb3963a824630552d7e51fe291df7d8b442656db91531d2fea
f3dd5e0eb336e3eb3963a824630552d7e51fe291df7d8b442656db91531d2fea,1,0,1,0.99556294,1496966967,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8,-1,10,1,0.99570822,1496525625,Regular,42d78997f7c605ad68851757e3b2ccd235493499ebde0ac8ddafa63893c5e1ec
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,20,1,0.99503569,1496437515,Regular,a30a89c26f8d8db628cc84784670e12589fa1fa3e071ff98767ae43023ec1f4d
a30a89c26f8d8db628cc84784670e12589fa1fa3e071ff98767ae43023ec1f4d,1,3,1,0.99503569,1495806093,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
42d78997f7c605ad68851757e3b2ccd235493499ebde0ac8ddafa63893c5e1ec,1,8,1,0.99570822,1495284663,Regular,d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8
225f0675bba9ef9d62d54850aaf6f479384dc207cb9a9069b2cec3d01a395acf,1,8,1,0.99650051,1494649292,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,59,1,0.99581119,1494000697,Regular,dd3160fec5e52d22c43e3a43531ecb6ff9c8e373d951b8100cfd2fb8ea56b459
dd3160fec5e52d22c43e3a43531ecb6ff9c8e373d951b8100cfd2fb8ea56b459,1,3,1,0.99581119,1493992471,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213,-1,22,1,0.99532339,1493675744,Regular,722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472
722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472,1,1,1,0.99532339,1493424781,Regular,51fbada7a45586741eb8c53e19f139b9b635028da4adf64865620f214a890213
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,-1,2,1,0.99662772,1493026921,Regular,44df081cad0eb8878a12524cdcdd8b907e25b9187fd3b4cd76ff93af130d04cb
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,12,1,0.99554841,1492709687,Regular,9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80
44df081cad0eb8878a12524cdcdd8b907e25b9187fd3b4cd76ff93af130d04cb,1,10,1,0.99662772,1492647275,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80,1,8,1,0.99554841,1491976382,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4,-1,20,1,0.99688363,1491382858,Regular,ee8bf046dd19a7f7351cb89bf836876988fb7159442c3f369bc845dc1629b3d0
ee8bf046dd19a7f7351cb89bf836876988fb7159442c3f369bc845dc1629b3d0,1,7,1,0.99688363,1491375685,Regular,8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4
