tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ad2ab243cb9e41d6b329a782df0f6fba3a58cecf92700643d317ecac640e74,-1,1,1,133.0705025,1576400615,Vote,4f14c65227f5d58a9b83b1532150d12de2d714cffe5e54adb7d3f0e740b826d9
1c63d6ebe44e4cb63371a549b445c3bd0ebe9bc9b6d6c6c474857bd47b8797a9,-1,1,1,133.0705025,1575057493,Vote,009bcb7327a80ceaefc58ae2e4d4d0056b0f283db848778349502cf6d244dbd0
63ff2f907146de6e6dea973c0a4f42752b14a30ced7b3e4b0ba05179b0efdb65,-1,1,1,133.0705025,1572314981,Vote,934c5caf867f726ecf434c2dea12e311804efc8659b7c8bd813f34aec4556522
526d5fb910c16ba97925dbba30f1e4b941638d2862a03d7c609e13eca2a87797,-1,1,1,133.0705025,1571012596,Vote,666b8694291a7a5c8ca68961d452081d699cdc0968d2e8723ccdcb122d08f71d
6415e5e6356b631d16d01349f8b2d1d65abf5be88d3680cbf822975a17e931cb,-1,1,1,133.0705025,1570628165,Vote,50d9e0ea22bf7e3a87881d2a31e4509add9144c659a21d3177bfbf35e27a3acf
062db1a73387eb37eb67a81bf38b7efe1618901cc563ea831d44f637e840a1c4,-1,1,1,133.0705025,1570419456,Vote,601176a307409e09157b22b4ad20d371e011e57da85e81885ee162eea7bef7f5
5a2b549477b01fc374cd6457bbe6872b65b8a2ac631071b7baa38c546b95b54b,-1,1,1,133.0705025,1570403862,Vote,1d4350da12cb5838a77e8aa8d13400012c2fed09006128101b397d7fe78b4c59
8934ae4efa56ab31766620f8b59ea4efca16a58d5ee6fe961c18870fa53a9bd6,-1,1,1,133.0705025,1569870495,Vote,7c392ab7b971ffea9410f0ef97463d4e07374df5a0221cf5c922adb490ac41da
ce6f0282b275a37ba97b8b3d60cf2adeaf508668fa1b251022b0be2dafce018d,-1,1,1,133.0705025,1569665040,Vote,65dc9f17d84b5b9f92683cf2f6d9b02e0f4c2f8e96f442f7f37f82c03bdc2bff
85eb33cc96d71c3d3d6b5105277966e463c32c9bfb0629804aaa54694b64c8dc,-1,1,1,133.0705025,1569375116,Vote,e485e8466f8782db8021781cbab36a64c7c2ba220af64c3bf41f2f927c6ef19e
1074b0440b22e18daf270251d22918387e969850d348ef3847e83fb2c3ce33f0,-1,1,1,133.0705025,1569350695,Vote,a7a17ad458dd4fdd54c538745cf4ddd0e9ff27e56e020a8298e1e9fa3cd35db0
729cc26fd922b551433a6d5d2ae0b74d1826c3b947e1c7eb1eb10a16085ae184,-1,1,1,133.0705025,1569268165,Vote,d338e69ed392a9592271c0fd1d85f8d34c0520cbc431436fc3c62ab034ef1c29
3b7c79eaed42c92d2a1bb1878c1f896cf0339c738c6f6c18ec01f111ed3e2350,-1,1,1,133.0705025,1568997500,Vote,352bb1722a24e2528349462681f051f97f68dbc5cffe454504949bb4c30768fb
c6a616c5636b6ad7277e0dca30f465cf7c33770a114d2180ad00b64de2831c46,-1,1,1,133.0705025,1568537221,Vote,8ed040f6dd3f6e1cd5cb79664b90719e225d652f9856d9dc021d22c5add9d2e2
8254ba6c2d0536ac5eeb551958afd3b35449892369c7a75f3dc6af09ba682bbf,-1,1,1,133.0705025,1568497241,Vote,254b790b76d48d981fd75ed0501889e051bba3b6d414dce1f802133af0419d29
b202d29267688c9d6590429c84328d020182ce4f873398d6cc86c4a758ae3421,-1,1,1,133.0705025,1568433428,Vote,a81065ac0311327b2a87a157975a892439b3bd9f11f6caaa7de24d6132d89cad
d88347944f48cc7b04a11644cc47745b9deb10bc2980b0a5d3976d3a0019b0ea,-1,1,1,133.0705025,1568221288,Vote,2640f4bee21b9c1c8b799dfcad80075a13bf59c547108dd9980d8802bddaf14d
e734aa73eb9cd24b6796d6fce859dc2e73c6f298739458c65c02698202b5f514,-1,1,1,133.0705025,1567872170,Vote,ca7e0dc1796cf45a52c6df3f350c4cd4c5263bea17c1bed4a9529c7b29762c5c
bb9e0717088c64bab0d8b09018f4ad7a5bb7ca16cb6674c55dcd9a79553d80a7,-1,1,1,133.0705025,1567844764,Vote,c551143af34cc8feb7c417acdeac0fc0c574b891678896ef69ef4e95216ab601
75402e40b73c6118475b4a5a6abcbd696b0058f535aeab30cc637e0d4db8ef2d,-1,1,1,133.0705025,1567837630,Vote,02c56d6014cc2cc602b8219ae2a01bb2485e19e9d927db4fe548d318016985be
4182a8540a7b34ead7b1708b801f7ad981c890dff91d9ae2bc7cbf9f63e78400,-1,1,1,133.0705025,1567759402,Vote,0c9ca87e355795399ea8b607803cd3cb921ffef1e534de41239af6912d821199
0d9a9b5edbe23a209f4458a3b2b9b4f98c9df1141af510cc81a768242c1ccbf9,-1,1,1,133.0705025,1567592164,Vote,e654d2bc90cde90de18b52aded2701dd545cd8baea42b3332585beaab8de8240
182c0e4bb7b17f06ca97e072023d8f57698a87e5ce53c0a06319b8fa75c6d8cc,-1,1,1,133.0705025,1567053218,Vote,d181c9fea91c6c90e3ca86c3207273e828f39423e96853918084c0e25efa196e
394082045d09ab7adac31a549f4753e0179303314116e91020e894059ee9efc5,-1,1,1,133.0705025,1567036940,Vote,32ace4ae87431300cad844b033baafc63c70cedfb79a766b0256cd54f2915dfe
50567dd9685052ff4c0ff8cfaf5e619efefe5ed3781d1f33689de1cc2aa0fceb,-1,1,1,133.0705025,1566539812,Vote,96bc3b76b66db40d1c28096a118259ff28c499d58055f44ced54727b31967f21
f0957cd88d8baed7058f2d0a48edeb43423421733192b78adf4f0781298e827e,-1,1,1,133.0705025,1566448205,Vote,4baa5f009d49574da49a8e382ff6803e4b3901d57bdf24b24d110b57067d6d21
14739ae046682a2ba30fb5839d13544eb4af0847e6006a12af39a4cd2a2ae3c4,-1,1,1,133.0705025,1566432481,Vote,fbfa2894a7ee0226277d00d2088e23ad81f8e9ae9cae938e8ab8436c5de1cf3a
3289bb5773516a2a7e6b6d8efd4cafa3e9e629ddc6c52be2b4883127844d1a6a,-1,1,1,133.0705025,1566272253,Vote,490cdaae86be005f6d032c0976a2b6b80c5211e81d2a73b1a2a65f6e2baca107
009bcb7327a80ceaefc58ae2e4d4d0056b0f283db848778349502cf6d244dbd0,1,0,1,133.0705025,1566184369,Ticket,1c63d6ebe44e4cb63371a549b445c3bd0ebe9bc9b6d6c6c474857bd47b8797a9
65dc9f17d84b5b9f92683cf2f6d9b02e0f4c2f8e96f442f7f37f82c03bdc2bff,1,0,1,133.0705025,1566184369,Ticket,ce6f0282b275a37ba97b8b3d60cf2adeaf508668fa1b251022b0be2dafce018d
666b8694291a7a5c8ca68961d452081d699cdc0968d2e8723ccdcb122d08f71d,1,0,1,133.0705025,1566184369,Ticket,526d5fb910c16ba97925dbba30f1e4b941638d2862a03d7c609e13eca2a87797
7c392ab7b971ffea9410f0ef97463d4e07374df5a0221cf5c922adb490ac41da,1,0,1,133.0705025,1566184369,Ticket,8934ae4efa56ab31766620f8b59ea4efca16a58d5ee6fe961c18870fa53a9bd6
8ed040f6dd3f6e1cd5cb79664b90719e225d652f9856d9dc021d22c5add9d2e2,1,0,1,133.0705025,1566184369,Ticket,c6a616c5636b6ad7277e0dca30f465cf7c33770a114d2180ad00b64de2831c46
a7a17ad458dd4fdd54c538745cf4ddd0e9ff27e56e020a8298e1e9fa3cd35db0,1,0,1,133.0705025,1566184369,Ticket,1074b0440b22e18daf270251d22918387e969850d348ef3847e83fb2c3ce33f0
a81065ac0311327b2a87a157975a892439b3bd9f11f6caaa7de24d6132d89cad,1,0,1,133.0705025,1566184369,Ticket,b202d29267688c9d6590429c84328d020182ce4f873398d6cc86c4a758ae3421
ca7e0dc1796cf45a52c6df3f350c4cd4c5263bea17c1bed4a9529c7b29762c5c,1,0,1,133.0705025,1566184369,Ticket,e734aa73eb9cd24b6796d6fce859dc2e73c6f298739458c65c02698202b5f514
d338e69ed392a9592271c0fd1d85f8d34c0520cbc431436fc3c62ab034ef1c29,1,0,1,133.0705025,1566184369,Ticket,729cc26fd922b551433a6d5d2ae0b74d1826c3b947e1c7eb1eb10a16085ae184
e485e8466f8782db8021781cbab36a64c7c2ba220af64c3bf41f2f927c6ef19e,1,0,1,133.0705025,1566184369,Ticket,85eb33cc96d71c3d3d6b5105277966e463c32c9bfb0629804aaa54694b64c8dc
02c56d6014cc2cc602b8219ae2a01bb2485e19e9d927db4fe548d318016985be,1,0,1,133.0705025,1566184076,Ticket,75402e40b73c6118475b4a5a6abcbd696b0058f535aeab30cc637e0d4db8ef2d
0c9ca87e355795399ea8b607803cd3cb921ffef1e534de41239af6912d821199,1,0,1,133.0705025,1566184076,Ticket,4182a8540a7b34ead7b1708b801f7ad981c890dff91d9ae2bc7cbf9f63e78400
1d4350da12cb5838a77e8aa8d13400012c2fed09006128101b397d7fe78b4c59,1,0,1,133.0705025,1566184076,Ticket,5a2b549477b01fc374cd6457bbe6872b65b8a2ac631071b7baa38c546b95b54b
254b790b76d48d981fd75ed0501889e051bba3b6d414dce1f802133af0419d29,1,0,1,133.0705025,1566184076,Ticket,8254ba6c2d0536ac5eeb551958afd3b35449892369c7a75f3dc6af09ba682bbf
2640f4bee21b9c1c8b799dfcad80075a13bf59c547108dd9980d8802bddaf14d,1,0,1,133.0705025,1566184076,Ticket,d88347944f48cc7b04a11644cc47745b9deb10bc2980b0a5d3976d3a0019b0ea
32ace4ae87431300cad844b033baafc63c70cedfb79a766b0256cd54f2915dfe,1,0,1,133.0705025,1566184076,Ticket,394082045d09ab7adac31a549f4753e0179303314116e91020e894059ee9efc5
352bb1722a24e2528349462681f051f97f68dbc5cffe454504949bb4c30768fb,1,0,1,133.0705025,1566184076,Ticket,3b7c79eaed42c92d2a1bb1878c1f896cf0339c738c6f6c18ec01f111ed3e2350
490cdaae86be005f6d032c0976a2b6b80c5211e81d2a73b1a2a65f6e2baca107,1,0,1,133.0705025,1566184076,Ticket,3289bb5773516a2a7e6b6d8efd4cafa3e9e629ddc6c52be2b4883127844d1a6a
4baa5f009d49574da49a8e382ff6803e4b3901d57bdf24b24d110b57067d6d21,1,0,1,133.0705025,1566184076,Ticket,f0957cd88d8baed7058f2d0a48edeb43423421733192b78adf4f0781298e827e
4f14c65227f5d58a9b83b1532150d12de2d714cffe5e54adb7d3f0e740b826d9,1,0,1,133.0705025,1566184076,Ticket,a1ad2ab243cb9e41d6b329a782df0f6fba3a58cecf92700643d317ecac640e74
50d9e0ea22bf7e3a87881d2a31e4509add9144c659a21d3177bfbf35e27a3acf,1,0,1,133.0705025,1566184076,Ticket,6415e5e6356b631d16d01349f8b2d1d65abf5be88d3680cbf822975a17e931cb
601176a307409e09157b22b4ad20d371e011e57da85e81885ee162eea7bef7f5,1,0,1,133.0705025,1566184076,Ticket,062db1a73387eb37eb67a81bf38b7efe1618901cc563ea831d44f637e840a1c4
934c5caf867f726ecf434c2dea12e311804efc8659b7c8bd813f34aec4556522,1,0,1,133.0705025,1566184076,Ticket,63ff2f907146de6e6dea973c0a4f42752b14a30ced7b3e4b0ba05179b0efdb65
96bc3b76b66db40d1c28096a118259ff28c499d58055f44ced54727b31967f21,1,0,1,133.0705025,1566184076,Ticket,50567dd9685052ff4c0ff8cfaf5e619efefe5ed3781d1f33689de1cc2aa0fceb
c551143af34cc8feb7c417acdeac0fc0c574b891678896ef69ef4e95216ab601,1,0,1,133.0705025,1566184076,Ticket,bb9e0717088c64bab0d8b09018f4ad7a5bb7ca16cb6674c55dcd9a79553d80a7
d181c9fea91c6c90e3ca86c3207273e828f39423e96853918084c0e25efa196e,1,0,1,133.0705025,1566184076,Ticket,182c0e4bb7b17f06ca97e072023d8f57698a87e5ce53c0a06319b8fa75c6d8cc
e654d2bc90cde90de18b52aded2701dd545cd8baea42b3332585beaab8de8240,1,0,1,133.0705025,1566184076,Ticket,0d9a9b5edbe23a209f4458a3b2b9b4f98c9df1141af510cc81a768242c1ccbf9
fbfa2894a7ee0226277d00d2088e23ad81f8e9ae9cae938e8ab8436c5de1cf3a,1,0,1,133.0705025,1566184076,Ticket,14739ae046682a2ba30fb5839d13544eb4af0847e6006a12af39a4cd2a2ae3c4
