tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,73,1,0.00878719,1615525123,Regular,86446ba1cfb1fd8ae21f2dc474400581a518294f792e43710b4e923bc2f9b2fa
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,286,1,0.00827741,1615525123,Regular,14e28eac6cf77a8dd0b2fb4957624fe89a8425258975af728fbc77d722a220ef
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,385,1,0.00844472,1615524850,Regular,e2fe11e66cf555207e30642bbb63eae0749617193fb12dee2655eddcf87e2dda
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,133,1,0.0081959,1612207463,Regular,58d806cf54f3f9d55b734696543206c643de3f5d4a63b3fcc0d80087df07c469
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,466,1,0.00835972,1612207463,Regular,3a15e29ebc09c90c070d798a8dd637f1108077ffe665bd1a07870a82cc40d472
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,294,1,0.00878664,1612207463,Regular,558364e70a188fe4d501b835355c765a59aa904eeacff33d86d9c6350c6debde
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,218,1,0.00827789,1612207463,Regular,5a00f40aace2e755364e6264038fda87ec8a13713aaad8d33a20f8d80bb125b9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,239,1,0.00844287,1612207463,Regular,f83eec6737ab71607f4f8628a186f8d8fd656dbdeae12375972b1c49dec9aa4a
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,261,1,0.00861403,1612207375,Regular,2db0063abbf3a4abc1865611e07c55a98fba28e056a5099eea52f20036ce2bdc
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,202,1,0.00819587,1612207375,Regular,52c61d96a1059e7a505f383ba9a0f371ef6047702b080cd54a215affd852167d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,149,1,0.00827789,1612207375,Regular,851862f20a38144a3ef1caa376958f89b17cf123128ef73028698cb560288493
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,56,1,0.00870075,1612207375,Regular,2e09f7bd9331ea58d8bade28394cf0b9d528fa5eed08eff91f71fce184b8c8ee
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,190,1,0.00844477,1612207082,Regular,a52068168a2fc66b6a2162068b6410d7c0b9eea2de58e551580ba7c8684bc4d5
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,375,1,0.00819546,1612207082,Regular,ff4020cfd527d82cdc9bf9a28c2b7f3023368f9fb76820574a4d1cbea6739d4c
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,420,1,0.0081959,1612206681,Regular,8a764a1504d659e5c9a05de35a03f577ced7f6596c1cfa87fc7258de4a0cf28f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,408,1,0.0081959,1612206681,Regular,9b175ee636a1d02f01ceba93d2ec49bdca8fd829362c7b39c051628a34f14dc4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,101,1,0.00827838,1612206681,Regular,41484299f9d842e52736678cc3a4d8aa8616da60eb1f35f8e5bfb213d594b4e2
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,10,1,0.00878664,1612206681,Regular,caf5d29da7dd79125ad5160f87f83810288a8206b49888a053525df5c60fd9dc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,195,1,0.00905169,1612206681,Regular,d1df0756deaad40becac7d6dd573b6fe601760774bf28afb8dde12e6c5ee2ae1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,323,1,0.00819545,1612205378,Regular,c08d6269f021f4c2c8440084cbe2b35c6360d75a11eb77fa55a24c70ca414c0c
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,245,1,0.00827693,1612205378,Regular,5a115cd930a3237d11ce65fe5315bb7bd5e6b82fadef48f9ffab5b5a19ed28d1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,452,1,0.00844236,1612205378,Regular,284da049856655af4e925c7b59bf646f633159c814c88e78d11b0e4abeb7134c
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,200,1,0.00819546,1612205275,Regular,8c12931c16610f43f2db4137349f7d7d28643963230ee2ba6b473431173586bb
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,99,1,0.00861351,1612205275,Regular,527daceea966c1a773c7cfe489ae08026a20b436f623572858a733bf0254c4cc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,536,1,0.00835925,1612204925,Regular,c026fdac4b95ff0c425dc9515b52c8f5ee75fdd21c56a905a9a342b4a889bc41
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,521,1,0.00852728,1612204925,Regular,6847de38e411b5defadb5c1f14d36e3e19fecad6cc9fad498b93d6913daae4f8
