tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,173,1,0.09600698,1549778183,Regular,59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,13,1,0.09580697,1531497641,Regular,374a35958a9bb3662362a3862bacba7aad3ed9b8e3e86eeb564db19352ccb4f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,262,1,0.09554033,1529467182,Regular,7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,164,1,0.09562706,1516130880,Regular,bdfbd4bea022ecf138210aa0f8859930887021cc3ab79d6730692ed369065af3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,319,1,0.09582,1516130880,Regular,adf0b91dc1d2fe2e39baa822d601e143442cc17150d565799ee8f493f512a1f2
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,14,1,0.09503553,1515308285,Regular,2f25ba9144d41907f309d1d12d1aedfcf4bc95c7ffb79793920ee6b52f2dffd5
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,41,1,0.09791849,1515308285,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
2f25ba9144d41907f309d1d12d1aedfcf4bc95c7ffb79793920ee6b52f2dffd5,1,14,1,0.09503553,1515185465,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,34,1,0.09791849,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
434ae2ca174b2b87e6e248807a7e40e58c7303b6c882b01dbcd7126f606d99c8,-1,5,1,0.09528656,1514983525,Regular,24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05
24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05,1,6,1,0.09528656,1514980801,Regular,434ae2ca174b2b87e6e248807a7e40e58c7303b6c882b01dbcd7126f606d99c8
4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b,-1,60,1,0.09643735,1514922145,Regular,945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,53,1,0.0951225,1514888643,Regular,ff00430c01ac547bc97b015186dba7b941939586c3a666a3684938e97f11de77
ff00430c01ac547bc97b015186dba7b941939586c3a666a3684938e97f11de77,1,19,1,0.0951225,1514885569,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
a1b9212bb0977ff33357c6aa158959689a8243b15cbe8d280f2aa8a1fab47ab8,-1,8,1,0.09527133,1514774558,Regular,8af39e678e61939022228f924138a31236bca994fafa70b6d13886186b94da6a
8af39e678e61939022228f924138a31236bca994fafa70b6d13886186b94da6a,1,27,1,0.09527133,1514772540,Regular,a1b9212bb0977ff33357c6aa158959689a8243b15cbe8d280f2aa8a1fab47ab8
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,95,1,0.09509471,1514686433,Regular,ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9
ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9,1,19,1,0.09509471,1514657141,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,87,1,0.09531571,1514596615,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,18,1,0.09531571,1514542518,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,239,1,0.097342,1514470252,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,80,1,0.097342,1514446074,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,153,1,0.09502555,1512198082,Regular,83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,396,1,0.09621048,1512197909,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,34,1,0.09549829,1512197909,Regular,8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,249,1,0.0952847,1512197909,Regular,03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,78,1,0.09709428,1512197605,Regular,e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,25,1,0.09521184,1512197605,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,77,1,0.09617066,1509959278,Regular,2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,33,1,0.09545193,1509526339,Regular,b49b4c67709f164fe8278f0f843fb51a31ad18bd56f8528497d20d3e9918ece5
c7e37e70134939d6a6a3aa3acd8c22497bf05abe78d3e4fcc77a9a72716daa1d,-1,8,1,0.09802285,1509480058,Regular,6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5
350a0e2213dc6d65d0f3abd0eeb234a6b7071ab64353bb5777cc1c6330a864ff,-1,4,1,0.09596124,1508213412,Regular,9df076b8393f455ea645b23052646dceb5996a4010728391f88cb370eb4b7057
9df076b8393f455ea645b23052646dceb5996a4010728391f88cb370eb4b7057,1,6,1,0.09596124,1508211878,Regular,350a0e2213dc6d65d0f3abd0eeb234a6b7071ab64353bb5777cc1c6330a864ff
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,24,1,0.09549896,1508160155,Regular,375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f
375288e8454985d8ee2d325e97fdcee03df375fdb16c027fcb184d98dd71299f,1,22,1,0.09549896,1508125911,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,157,1,0.09623465,1508034150,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31,-1,9,1,0.09686822,1508031504,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,43,1,0.09686822,1508026878,Regular,004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,34,1,0.10001453,1507941158,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,93,1,0.10001453,1507939168,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,52,1,0.09615508,1507852931,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,73,1,0.09615508,1507840219,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4,-1,5,1,0.09571906,1507751098,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f,1,19,1,0.09571906,1507748941,Regular,bfe23f6fecc2dae598f77a280dccda9fed18f3410a25f1c9f2b4d6ea7c88a0e4
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,97,1,0.09554883,1507668692,Regular,7d8fe99a652794a2d965caa48b0e65eeccb1ec28b9b24d837ed46aa3d92a03be
7d8fe99a652794a2d965caa48b0e65eeccb1ec28b9b24d837ed46aa3d92a03be,1,1,1,0.09554883,1507667205,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173,-1,10,1,0.09569207,1507579959,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068,1,15,1,0.09569207,1507579400,Regular,1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,16,1,0.09623465,1507491321,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee,1,28,1,0.09643735,1507407953,Regular,4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b
b18bed08d1ffe4e0ed11a2032e936afb26a38efddb9d092b4498203270d0db57,-1,2,1,0.09940125,1507333074,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,8,1,0.09940125,1507331936,Regular,b18bed08d1ffe4e0ed11a2032e936afb26a38efddb9d092b4498203270d0db57
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,106,1,0.09554166,1507265581,Regular,c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38
c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38,1,14,1,0.09554166,1507257221,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,7,1,0.09545908,1507168712,Regular,c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900
c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900,1,32,1,0.09545908,1507162366,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,77,1,0.0967103,1507161918,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,37,1,0.09501741,1507095748,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,15,1,0.09501741,1507079276,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,48,1,0.09523248,1507060895,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,42,1,0.09517454,1506987127,Regular,6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270
6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270,1,6,1,0.09517454,1506986012,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
