tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,6,1,0.01082653,1562639838,Regular,59795f7362edd8e4ed82f919fee90aed84085e11217756ad3ae016e4e4ad1e04
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,220,1,0.03345708,1560503128,Regular,65778281411468c2164c96a61cc41a7c7a4bb20c45264049c6fadc0bf50ab5ee
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,99,1,0.01082859,1560502811,Regular,abe22dafeeaf3e2186e5326490e23e9291f2503c258b1346f1be3d9a8649b218
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,206,1,0.01061707,1560502811,Regular,2d965c497c23dbefa3de8e529836b4085f20051c52eabff4b80cb680c1e0392e
59795f7362edd8e4ed82f919fee90aed84085e11217756ad3ae016e4e4ad1e04,1,2,1,0.01082653,1560496181,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
65778281411468c2164c96a61cc41a7c7a4bb20c45264049c6fadc0bf50ab5ee,1,2,1,0.03345708,1558371698,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
2d965c497c23dbefa3de8e529836b4085f20051c52eabff4b80cb680c1e0392e,1,2,1,0.01061707,1557530722,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
abe22dafeeaf3e2186e5326490e23e9291f2503c258b1346f1be3d9a8649b218,1,2,1,0.01082859,1557214116,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,141,1,0.01093795,1556631542,Regular,c60d0e580bede334500f7f43e9e08b2615330ae4b26ab1e4de6dd59531df2773
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,68,1,0.01072234,1556631542,Regular,f8e4ae4ee13ad99ccb4279a7deb2892f9e5066850fcbd68ccacb46c0a656aa60
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,11,1,0.01072327,1556631542,Regular,6afac7141d909958accd364dfe852de23d02c3612daad74eba0900e94560e2b8
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,173,1,0.03346676,1556630642,Regular,196216a038baace04d579b2a13748258c4f5df023d23881e95bf9c81401f7b21
f8e4ae4ee13ad99ccb4279a7deb2892f9e5066850fcbd68ccacb46c0a656aa60,1,2,1,0.01072234,1556052233,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
6afac7141d909958accd364dfe852de23d02c3612daad74eba0900e94560e2b8,1,2,1,0.01072327,1555421686,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
196216a038baace04d579b2a13748258c4f5df023d23881e95bf9c81401f7b21,1,2,1,0.03346676,1552994082,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
c60d0e580bede334500f7f43e9e08b2615330ae4b26ab1e4de6dd59531df2773,1,2,1,0.01093795,1552510685,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,304,1,0.03347689,1552220262,Regular,e4280ddc88c9de20f8f14f995c85c4494ecf6e81addd5646d69da9d8ed7f327e
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,449,1,0.03347699,1552220262,Regular,32282ed672ea681d118bc8ca1c2556a1b253d3d2ad30c5ade15c9bcbc98b1e96
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,443,1,0.03380847,1552220262,Regular,3c4e3c4d99d308e242ba1a5b5d7d5c02a63d413b6bc9b4593e8cfcc2546d2a95
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,197,1,0.03380842,1552220262,Regular,3b4ada32c4acfea0c9b79fb04dabf59468d99e41bc6e007daf250c24b78d7820
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,136,1,0.01093881,1552220262,Regular,1ee16e301688570483da4fab0c893ac4870472535f2a276c4a2d943b6eec1916
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,446,1,0.0334735,1552220262,Regular,733a288572d32c76d60ae691c160b2978b860ef7153b851204208d617c212ef0
