tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3745421bcae9225d120b5cb2ada1c829a4439092625534ba13ac93ec3a71ee,-1,8,1,1.10251916,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,0,1,1.28827551,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc,-1,8,1,1.07531491,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,43,1,1.10251916,1662003008,Regular,2c3745421bcae9225d120b5cb2ada1c829a4439092625534ba13ac93ec3a71ee
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,134,1,1.28827551,1661744824,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,46,1,1.07531491,1661399436,Regular,cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc
4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538,-1,2,1,1.13851904,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,160,1,1.13851904,1661137612,Regular,4058db8b60b01bf0831756b5a18929813a533709a5b149b0bb5efd0c886d5538
5c424bfc11829efa62863f841ca695496f347180b5c218b712c4a64e0138b8cf,-1,9,1,1.29594794,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,143,1,1.29594794,1660880007,Regular,5c424bfc11829efa62863f841ca695496f347180b5c218b712c4a64e0138b8cf
527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af,-1,8,1,1.32865764,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,170,1,1.32865764,1660622412,Regular,527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af
3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8,-1,6,1,1.5877674,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,134,1,1.5877674,1660364899,Regular,3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8
8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98,-1,8,1,1.56158776,1660123904,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,104,1,1.56158776,1660095885,Regular,8e349896513eab48f8787ee7d1a4a889c32985256058240c8b866da3f13d7d98
036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca,-1,1,1,1.06752341,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,16,1,1.06752341,1659845502,Regular,036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca
3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5,-1,5,1,1.37478316,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7,-1,3,1,1.08867546,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,17,1,1.37478316,1659670429,Regular,3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,93,1,1.08867546,1659495742,Regular,f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7
d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75,-1,6,1,1.04615502,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,61,1,1.04615502,1654747218,Regular,d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75
4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04,-1,1,1,1.13118918,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
394568d50372ac1066dda9bd583f9433fc6f90c5145770a8e18a68c8dfab70f6,-1,0,1,1.13438884,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
5220bc29281888d3724daa113446f7d56757c43bfd2cc62d599401f6a9b8964f,-1,6,1,1.2743901,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc,-1,7,1,1.06063461,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,8,1,1.19173349,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,21,1,1.19173349,1654140300,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,51,1,1.13438884,1653707847,Regular,394568d50372ac1066dda9bd583f9433fc6f90c5145770a8e18a68c8dfab70f6
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,237,1,1.2743901,1653366185,Regular,5220bc29281888d3724daa113446f7d56757c43bfd2cc62d599401f6a9b8964f
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,250,1,1.13118918,1653013332,Regular,4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,94,1,1.06063461,1652495846,Regular,da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,195,1,1.39255499,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,264,1,1.38185486,1652438675,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,51,1,1.36414328,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,62,1,1.3024564,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,374,1,1.55104256,1652438409,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,32,1,1.49030802,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,479,1,1.42756429,1652438394,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,416,1,1.42985268,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,411,1,1.05989245,1652179995,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,91,1,1.42756429,1651979102,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,93,1,1.39255499,1651807400,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,491,1,1.3024564,1651633187,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,172,1,1.38185486,1651459647,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,428,1,1.49030802,1651293298,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,379,1,1.55104256,1651116137,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,260,1,1.42985268,1650940190,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,234,1,1.05989245,1650775755,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,470,1,1.36414328,1650596747,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,18,1,1.30578074,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,432,1,1.30578074,1650422797,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,21,1,1.31884495,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,332,1,1.40294785,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,87,1,1.31884495,1650251378,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,138,1,1.40294785,1650085990,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,65,1,1.49048909,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,173,1,1.4575288,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,117,1,1.39018007,1650016864,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,489,1,1.49048909,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,94,1,1.5524519,1649857055,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,54,1,1.39535615,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,187,1,1.27824161,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,269,1,1.27824161,1649738076,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,484,1,1.39018007,1649558651,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
