tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,23,1,1.17600058,1609713797,Regular,6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8
be7612c02936e9c910bdfa66fd93efb6a394f51d74d7166f5be02590ce56b790,-1,3,1,1.75658927,1524757610,Regular,16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f
29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e,-1,23,1,1.36891755,1522460496,Regular,5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,260,1,0.19647773,1515192260,Regular,80f5284cb19b7656c6e6f9aced89bcc6bbd04c1a8630d8e4790f12bb5d708430
80f5284cb19b7656c6e6f9aced89bcc6bbd04c1a8630d8e4790f12bb5d708430,1,0,1,0.19647773,1515130129,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,18,1,0.39070312,1515033566,Regular,8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff
8ac85d3e2740d7b96c37657b3a8e6427e50688637e43f098cf99885433ae50ff,1,0,1,0.39070312,1514346193,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,29,1,0.97557782,1513735074,Regular,a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a
a4350fe500dd8c1bfa1c5e6fb7ae28b821a6918b4aa859d8eb36b15680290c5a,1,0,1,0.97557782,1513582254,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
16747872abe1f11b41e417e856005e1286d644d0296c6c4d9ae8112a3f6bd74f,1,0,1,1.75658927,1511923372,Regular,be7612c02936e9c910bdfa66fd93efb6a394f51d74d7166f5be02590ce56b790
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,35,1,3.51560307,1508673421,Regular,75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670
5200d7827d8f450d2498b1931b9dfb57279fc22278458d05f3a68f92c11b731b,1,0,1,1.36891755,1508254105,Regular,29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e
75da024fde159b13f50c03c416d39b9f7a19097a120513d4bdca4ddccb689670,1,0,1,3.51560307,1506102363,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7,-1,64,1,5.08650301,1502129431,Regular,5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62
5a60aab85e960d2954a556d72ab1a88df5cb8cd8b6151b18be5dd7dba1d64d62,1,0,1,5.08650301,1502075504,Regular,b9ba71934870dc3cd64e48eb0619838e81f309bf11d2d76db3d863f7a5791ef7
6265981296d802255124fda1049c2baab0bad7f0ef7362e3a18daa0abdc181c8,1,0,1,1.17600058,1498556772,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,71,1,3.33250951,1498108408,Regular,a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713
a6abe6056ff521e4aacf41cdb72f405258b7f22ddfe62ced8009b9666a374713,1,0,1,3.33250951,1497953265,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
