tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ecfe5a0e2b9a8e87e02410c205ca6401392cf0884fd4596456dda5d439ef9db,-1,54,1,101.79355494,1548977887,Regular,f975185a7b60fb112f556efca90674777a3dddec607601d384c23b4bae715ec1
f975185a7b60fb112f556efca90674777a3dddec607601d384c23b4bae715ec1,1,3,1,101.79355494,1547271804,Vote,4ecfe5a0e2b9a8e87e02410c205ca6401392cf0884fd4596456dda5d439ef9db
652dfaa52a8dd7f94a6a42d96bfe96f57af408f8d7cde37261dfca537c25d3f2,-1,121,1,101.81642807,1547225272,Regular,4ce3b2c6e06bfef71307e108553e408c598ae1a91d0dba0df4bf5aea18c163e0
652dfaa52a8dd7f94a6a42d96bfe96f57af408f8d7cde37261dfca537c25d3f2,-1,36,1,101.8049346,1547225272,Regular,46633c4d04b523e5cf9a394e736aef8b0a8b1ef7351a9ebba5bd9d6963d19e4d
46633c4d04b523e5cf9a394e736aef8b0a8b1ef7351a9ebba5bd9d6963d19e4d,1,3,1,101.8049346,1545700321,Vote,652dfaa52a8dd7f94a6a42d96bfe96f57af408f8d7cde37261dfca537c25d3f2
4ce3b2c6e06bfef71307e108553e408c598ae1a91d0dba0df4bf5aea18c163e0,1,3,1,101.81642807,1544880167,Vote,652dfaa52a8dd7f94a6a42d96bfe96f57af408f8d7cde37261dfca537c25d3f2
d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4,-1,28,1,101.81642807,1544855274,Regular,46c30bd01261077b935c34e938cbbbc96c10c14a571292c41b3486fd9c733370
46c30bd01261077b935c34e938cbbbc96c10c14a571292c41b3486fd9c733370,1,3,1,101.81642807,1544401454,Vote,d7a417d659c75acfd74eae3453ba71c9850e5a3a562cc15bdb167cf9a67bdfc4
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,16,1,101.82803647,1542127810,Regular,54242019d23ed5cf0e50dc30390e267075d208c4756dcc701f1fb3f1e5ff5651
54242019d23ed5cf0e50dc30390e267075d208c4756dcc701f1fb3f1e5ff5651,1,3,1,101.82803647,1541708734,Vote,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
