tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,191,1,0.0082756,1615525123,Regular,d5ef7aecc99a9b08691d441ad6ed9f87f0fd446f4bcdc678b7a11634b66d609f
d5ef7aecc99a9b08691d441ad6ed9f87f0fd446f4bcdc678b7a11634b66d609f,1,2,1,0.0082756,1614788332,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,369,1,0.00844332,1612207463,Regular,f2144a9ae01742239152489027d41d420008dedcbc85a08ef1ee19bf500414f9
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,409,1,0.00819631,1612206681,Regular,0afce2dbbeb076b3b3377bbc6b1ddea28e7d9b23243ce261df947f625632d0fe
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,314,1,0.00861402,1612205378,Regular,91c517bcc73ee6c48f4e9e1fbe954e08e5d8533e05b0527a3a6d70f81e546dd1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,385,1,0.00827741,1612205378,Regular,8a2772415d04f8b8ffc2b571bba24e944e34f240d2197bb2f463f95dfadf7825
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,264,1,0.00861298,1612204925,Regular,436bd6e26fc609b3d46efd95cfa56a95aa5c49796cb60b69766d75ae92b1e6d6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,133,1,0.00835883,1612204871,Regular,b0fd7972ece46cd084a5b9c28be279725045a257e336f1abddf8d045db0a74ed
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,53,1,0.00836065,1612204672,Regular,32ce58ec483fcc592693bba047b6a7c2118abd2a3aa96afec2ecc3257ee982cd
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,24,1,0.00878506,1612204672,Regular,722f55bc4223a215bb4a88ede7f66f5cd0dc8f6493cea7de3166180d236732ff
b0fd7972ece46cd084a5b9c28be279725045a257e336f1abddf8d045db0a74ed,1,2,1,0.00835883,1610065100,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8a2772415d04f8b8ffc2b571bba24e944e34f240d2197bb2f463f95dfadf7825,1,2,1,0.00827741,1605891435,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
f2144a9ae01742239152489027d41d420008dedcbc85a08ef1ee19bf500414f9,1,2,1,0.00844332,1605220289,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,152,1,0.00887341,1605040550,Regular,036a714474ef382b20367363ec31ab7195dff69f1faec6a7f8c061748957859e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,448,1,0.00852873,1605040550,Regular,07e1aca0964d8c9c933ff62356c92c0b4cfec87c57752c803906922263df5fc1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,86,1,0.00896325,1605040550,Regular,f4ca90707ee971604e14c5a903dcea132007f25ae84e823b3b8a37e6e8f205b5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,4,1,0.00861351,1605040378,Regular,767249d15d861039c257d7adcc9ce3577913e8797bebcf0d68e26d70072136a6
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,0,1,0.00827836,1605026361,Regular,ce8faf261b2cd3f1c40914e6eca9735eee312b5ecc95f6954f960055af240e4d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,100,1,0.0087872,1605026282,Regular,79b6d0a787775f465d072f07d89be0b2f3853f6ae3c9e32892a5bdd4b7d0e85f
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,481,1,0.00870016,1605026282,Regular,e1665b993a02d651008c3be1709e138df12f1ff1cda3f41ff1d1cae67b66ae5e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,332,1,0.00836066,1605025955,Regular,b72142b7e1d678f4f38c41c7d285838d4756b5d4e3e74589bcc11802f4596766
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,226,1,0.00870075,1605025955,Regular,0a299d5d0687fbc631f38857158f7093df2a73eaba4c96ac7fbfeb936ecc7165
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,53,1,0.00852868,1605022926,Regular,5aaf736bccae5b801514324148a70bc392a3162150b5ccb5a15bf64dc07df63f
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,348,1,0.00844379,1605022926,Regular,0826d251a37d0eabd67b81e2b45e09cec45f60ff83c18798144be7d322bd7b42
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,403,1,0.00878717,1605022926,Regular,af7f6da6566b7e7d0a28aa2fe27468ab8c79d407800991370cd7cfdde7227e27
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,102,1,0.00844425,1605022219,Regular,01b1e07c947a3752847cd3931c35803af0fb5a25fa6dcb0fb597b2a4a5e69517
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,55,1,0.00878776,1605021799,Regular,7d11060e5e0704c76bf6a6f37e2ca5f970024208f177716e4a99345d4fd83d2d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,403,1,0.008875,1605019213,Regular,b0c51d0e3959615b53064c5f7f2e51cc53d4bb4014caf765ad80285a6d44d215
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,460,1,0.00870015,1605019213,Regular,3af147198c9d9cb7dd2cb1029a95e22c5ebec4adc214bd1bffce739a6c6ab011
0afce2dbbeb076b3b3377bbc6b1ddea28e7d9b23243ce261df947f625632d0fe,1,2,1,0.00819631,1604625762,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
ce8faf261b2cd3f1c40914e6eca9735eee312b5ecc95f6954f960055af240e4d,1,2,1,0.00827836,1603943982,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
0826d251a37d0eabd67b81e2b45e09cec45f60ff83c18798144be7d322bd7b42,1,2,1,0.00844379,1602713340,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
32ce58ec483fcc592693bba047b6a7c2118abd2a3aa96afec2ecc3257ee982cd,1,2,1,0.00836065,1602646940,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
b72142b7e1d678f4f38c41c7d285838d4756b5d4e3e74589bcc11802f4596766,1,2,1,0.00836066,1602544365,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
722f55bc4223a215bb4a88ede7f66f5cd0dc8f6493cea7de3166180d236732ff,1,2,1,0.00878506,1601886944,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
01b1e07c947a3752847cd3931c35803af0fb5a25fa6dcb0fb597b2a4a5e69517,1,2,1,0.00844425,1601132200,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
436bd6e26fc609b3d46efd95cfa56a95aa5c49796cb60b69766d75ae92b1e6d6,1,2,1,0.00861298,1600579917,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
767249d15d861039c257d7adcc9ce3577913e8797bebcf0d68e26d70072136a6,1,2,1,0.00861351,1599019929,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5aaf736bccae5b801514324148a70bc392a3162150b5ccb5a15bf64dc07df63f,1,2,1,0.00852868,1598826332,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
07e1aca0964d8c9c933ff62356c92c0b4cfec87c57752c803906922263df5fc1,1,2,1,0.00852873,1598441659,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
91c517bcc73ee6c48f4e9e1fbe954e08e5d8533e05b0527a3a6d70f81e546dd1,1,2,1,0.00861402,1598038779,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
036a714474ef382b20367363ec31ab7195dff69f1faec6a7f8c061748957859e,1,2,1,0.00887341,1597207788,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
3af147198c9d9cb7dd2cb1029a95e22c5ebec4adc214bd1bffce739a6c6ab011,1,2,1,0.00870015,1595982759,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e1665b993a02d651008c3be1709e138df12f1ff1cda3f41ff1d1cae67b66ae5e,1,2,1,0.00870016,1595048878,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
79b6d0a787775f465d072f07d89be0b2f3853f6ae3c9e32892a5bdd4b7d0e85f,1,2,1,0.0087872,1594635660,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
0a299d5d0687fbc631f38857158f7093df2a73eaba4c96ac7fbfeb936ecc7165,1,2,1,0.00870075,1593775308,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
af7f6da6566b7e7d0a28aa2fe27468ab8c79d407800991370cd7cfdde7227e27,1,2,1,0.00878717,1593453483,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f4ca90707ee971604e14c5a903dcea132007f25ae84e823b3b8a37e6e8f205b5,1,2,1,0.00896325,1592649405,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b0c51d0e3959615b53064c5f7f2e51cc53d4bb4014caf765ad80285a6d44d215,1,2,1,0.008875,1592176024,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
7d11060e5e0704c76bf6a6f37e2ca5f970024208f177716e4a99345d4fd83d2d,1,2,1,0.00878776,1591266663,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,380,1,0.0093285,1590907845,Regular,f2ff5afd9ed97536d3d50aeb1a152a20a6cf1bbd972e1fa3e1da2d4fa15b90b5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,282,1,0.0098044,1590907012,Regular,84dd63aa4dbd299a14b3a25a24404028f96187b1a6e905f455c59982bd7f7bd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,5,1,0.00951599,1590907012,Regular,a97e3bf40e7220e04888da05f249f4dde3a6689057f946f9c37a76cf41cbbbd3
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,209,1,0.01061713,1590907012,Regular,de66e1f7a7723c3a0f444beb89a40e1e8852247be4bca76ebbe52bb774a24678
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,15,1,0.01061615,1590907012,Regular,1e3b60ef5a954e8ad4232471dd2f580bc2b11d56fff565ea7df403ba715e5476
