tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,703,1,0.08766184,1696839432,Regular,
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,25,1,0.38456908,1526296191,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,19,1,0.17021372,1526296191,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,20,1,0.41039914,1526296191,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,21,1,0.39882041,1526296191,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,22,1,0.16870066,1526296191,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,23,1,0.48245883,1526296191,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,24,1,0.419962,1526296191,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,26,1,0.38537261,1526296191,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,28,1,0.41282211,1526296191,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,27,1,0.38509336,1526296191,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,0,1,0.47130834,1526296191,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,1,1,0.16564257,1526296191,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
97562996e597b5a861e428fa55e8dc94ada541255b8545fbe2117375e13df5e5,-1,2,1,0.21645273,1526296191,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
