tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113,-1,1,1,155.48428195,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113,-1,0,1,0.01536472,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27,-1,0,1,0.01536472,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27,-1,1,1,155.48428195,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5,-1,0,1,0.01536472,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5,-1,1,1,155.48428195,1615292855,Ticket,6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,3,1,155.48428195,1615292836,Regular,46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,4,1,0.01536472,1615292836,Regular,093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,5,1,155.48428195,1615292836,Regular,093c4143a0cfcdeb60030875ec6019080a62d8fe430b24a0b744af45c8fb9113
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,0,1,0.01536472,1615292836,Regular,f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,1,1,155.48428195,1615292836,Regular,f0e592c863cd967e6ebdc8499dacfa0e2d940cf1eb13b6a76b1b87d07ada23b5
6a9fe2c9e19816e371909c42ba9c4fc91c8655940c62aeb78477f81c7a59d88a,1,2,1,0.01536472,1615292836,Regular,46f66dc66ea9f1dff9606d4d3f7fa6298c68c8a9b8f4b59290bbd805482fee27
