tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,21,1,0.07566119,1621486919,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,4,1,0.07522573,1621486919,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,16,1,0.0642163,1621486919,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,43,1,0.07521354,1621473926,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,3,1,0.07119115,1621473926,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,20,1,0.06798755,1621473926,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,9,1,0.07582436,1621473926,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,27,1,0.07076131,1621473926,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,26,1,0.08722773,1621464721,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,2,1,0.09817991,1621464721,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,12,1,0.09605921,1621464721,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,18,1,0.09235387,1621464721,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,46,1,0.07967209,1621464721,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,39,1,0.08427186,1621464721,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,8,1,0.10015153,1621455842,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,28,1,0.08908356,1621455842,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,38,1,0.09040395,1621455842,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,34,1,0.1100688,1621449185,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,33,1,0.01313578,1621441658,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,45,1,0.09507587,1621441658,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,18,1,0.03005246,1621414122,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,2,1,0.09898185,1587923574,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,48,1,0.11135957,1585591518,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,27,1,0.10701121,1585591518,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,24,1,0.07953698,1580926762,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,0,1,0.07846066,1579198013,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,0,1,0.12628832,1577065845,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,48,1,0.12715734,1577065845,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,43,1,0.12221286,1575453457,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,33,1,0.0867505,1575194732,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,38,1,0.14437691,1575194732,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,40,1,0.11676344,1574935733,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,14,1,0.1061295,1574646371,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,34,1,0.11353626,1569407709,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,29,1,0.10053678,1569407709,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,43,1,0.12811073,1569319578,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,20,1,0.15185825,1569145823,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,38,1,0.13622193,1568975170,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,37,1,0.13975826,1568397044,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,26,1,0.15653653,1565978248,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,0,1,0.1400792,1565950060,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,42,1,0.16166636,1565778988,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,2,1,0.16845968,1565778988,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,26,1,0.17180203,1565778988,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,0,1,0.11802089,1563072002,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,0,1,0.13008461,1556963446,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,0,1,0.09555178,1555557478,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,4,1,0.19752917,1554427110,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,3,1,0.04305119,1552311317,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
