tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804e238a967ec749f847eac37e81e68affae6313ca3880217a48b75e6eef56db,-1,1,1,160.74382729,1616548461,Vote,eb54511d353b4f805168d75ac735dcc0040a8b68f61b7d687a803a9a05635018
7abc1ae7aeb796ac53293bb38fe48403682a62190f3a9ef5664c06c5c0377924,-1,1,1,204.95721852,1613464464,Vote,e68ed2ac0cd9759e223a7fb1cdc0ff891f1b0e928b61024526f2da2c812ac0cf
9204370cf372869d99934b39973db203355b985e88aba7cd4c0dd52937b97d5c,-1,1,1,171.22792301,1612702046,Vote,f23519ef47e4600bedb864163648c5b3054e00796ab62e7e087ca650a65eee04
4d9da2239c39425e3a958998155ed66ed8ef8b98866b2fefeabc0b13593a3764,-1,1,1,205.26126727,1612334522,Vote,9285fb5455c0956d7d86bc7af4c5882cb77b297750f6db8b621785ff3fde822f
9285fb5455c0956d7d86bc7af4c5882cb77b297750f6db8b621785ff3fde822f,1,0,1,205.26126727,1611169511,Ticket,4d9da2239c39425e3a958998155ed66ed8ef8b98866b2fefeabc0b13593a3764
fb6f7e7e37ea7fc915054e201d39e96b628b65972d02778ca933884319fae515,-1,1,1,174.0507115,1611080154,Vote,70767e39d3e156bcd52b625e31466e11526aa6ac011081f935e07d491de3e5ba
2d0424e4d11c54a60f1de844ca8ce8514d9d90dc7bd6b320d9ddbd4878b4c04e,-1,1,1,156.33232363,1610951261,Vote,f79d22f0f78efdfe6b20587aaba226897aea1a5e7378ffb1157376b051a74e43
e68ed2ac0cd9759e223a7fb1cdc0ff891f1b0e928b61024526f2da2c812ac0cf,1,0,1,204.95721852,1610878638,Ticket,7abc1ae7aeb796ac53293bb38fe48403682a62190f3a9ef5664c06c5c0377924
e3e0403c5cbbf1cdc8fa3e577b884fbe5606bb712cef55bbb3ebb6c89c90a7ae,-1,1,1,164.29892865,1610709874,Vote,2197e69c0936e6937021e620556e4f4629ac74c3c43f55e9d0b3b8d9342181f7
70767e39d3e156bcd52b625e31466e11526aa6ac011081f935e07d491de3e5ba,1,0,1,174.0507115,1610572942,Ticket,fb6f7e7e37ea7fc915054e201d39e96b628b65972d02778ca933884319fae515
f79d22f0f78efdfe6b20587aaba226897aea1a5e7378ffb1157376b051a74e43,1,0,1,156.33232363,1610195623,Ticket,2d0424e4d11c54a60f1de844ca8ce8514d9d90dc7bd6b320d9ddbd4878b4c04e
0f52b367c1658379748897cbfd6debca6fef8a8048b6e0b555a4fe0953757901,-1,1,1,141.97036981,1610126910,Vote,7eeb48ea84902e242608d73294ab65bf6eba9cd9901db3282c739784eb05a1c1
f23519ef47e4600bedb864163648c5b3054e00796ab62e7e087ca650a65eee04,1,0,1,171.22792301,1609357667,Ticket,9204370cf372869d99934b39973db203355b985e88aba7cd4c0dd52937b97d5c
dbdd597a8551c31d7c34e955c6a7c6d6dbdcf43daf8a4de642ac0df689b42696,-1,1,1,160.74382729,1609279084,Vote,b2a4f7b0357ba94e72f091010b37e55622a5119c8a64a5d72dccf6aa0ac1683a
eb54511d353b4f805168d75ac735dcc0040a8b68f61b7d687a803a9a05635018,1,0,1,160.74382729,1608336578,Ticket,804e238a967ec749f847eac37e81e68affae6313ca3880217a48b75e6eef56db
b2a4f7b0357ba94e72f091010b37e55622a5119c8a64a5d72dccf6aa0ac1683a,1,0,1,160.74382729,1608326812,Ticket,dbdd597a8551c31d7c34e955c6a7c6d6dbdcf43daf8a4de642ac0df689b42696
5c120902ebc72773110a2f932360455cfd6b17d99b702e7b7a7500dc86892872,-1,1,1,158.9412911,1608246437,Vote,c5ac20f262e21157953ed14da46ecf68cd069b17eb9ba08cb7a2c00ae439b3da
023ce9357fb7040a8b88f153c4e6b83cede1723af2c64a87f1c48def00fc1013,-1,1,1,141.97036981,1608239656,Vote,ebebafc196f977aa1245021127ffdeca150632249ccf355169bde1238a43ca95
2197e69c0936e6937021e620556e4f4629ac74c3c43f55e9d0b3b8d9342181f7,1,0,1,164.29892865,1607709180,Ticket,e3e0403c5cbbf1cdc8fa3e577b884fbe5606bb712cef55bbb3ebb6c89c90a7ae
3169c1287cd1e628221cc245d81e2153c7e7a9ec379ad8b0453763cc076a1d66,-1,1,1,187.20709562,1607591397,Vote,51582d1a8035d209dd93a0774cf8f3d4ba0e5a120c17d06af5dee2b390ee21d3
51582d1a8035d209dd93a0774cf8f3d4ba0e5a120c17d06af5dee2b390ee21d3,1,0,1,187.20709562,1607202600,Ticket,3169c1287cd1e628221cc245d81e2153c7e7a9ec379ad8b0453763cc076a1d66
337e72079a0c44f77b3973b7f476b5d53a4f658318e34a02dd3fef3905b146fd,-1,1,1,183.65655684,1607119569,Vote,67afaaca4cd5407a1faec5ba2d70dfb63947593d4b038c1dc833ca459b9d09dd
67afaaca4cd5407a1faec5ba2d70dfb63947593d4b038c1dc833ca459b9d09dd,1,0,1,183.65655684,1606944739,Ticket,337e72079a0c44f77b3973b7f476b5d53a4f658318e34a02dd3fef3905b146fd
def0e0dd6eae30968454fc51d0fa23b154a80cac1f18fb64ed2da25bee900c67,-1,1,1,141.97036981,1606835772,Vote,d409c739618289d7979ae3a999b4a62c881ed17026def6e874de1cdff388b05a
c5ac20f262e21157953ed14da46ecf68cd069b17eb9ba08cb7a2c00ae439b3da,1,0,1,158.9412911,1605622040,Ticket,5c120902ebc72773110a2f932360455cfd6b17d99b702e7b7a7500dc86892872
4ed9d4af7e6f89619be04b22ee7f9717a5cfa80f97fd0707d88bb6a72854293f,-1,1,1,141.97036981,1605543057,Vote,12a967fafbdd51860bac234e496629e29dd4946fb4261d4ca0245f444f77df38
12a967fafbdd51860bac234e496629e29dd4946fb4261d4ca0245f444f77df38,1,0,1,141.97036981,1604413767,Ticket,4ed9d4af7e6f89619be04b22ee7f9717a5cfa80f97fd0707d88bb6a72854293f
7eeb48ea84902e242608d73294ab65bf6eba9cd9901db3282c739784eb05a1c1,1,0,1,141.97036981,1604413767,Ticket,0f52b367c1658379748897cbfd6debca6fef8a8048b6e0b555a4fe0953757901
d409c739618289d7979ae3a999b4a62c881ed17026def6e874de1cdff388b05a,1,0,1,141.97036981,1604413767,Ticket,def0e0dd6eae30968454fc51d0fa23b154a80cac1f18fb64ed2da25bee900c67
ebebafc196f977aa1245021127ffdeca150632249ccf355169bde1238a43ca95,1,0,1,141.97036981,1604412543,Ticket,023ce9357fb7040a8b88f153c4e6b83cede1723af2c64a87f1c48def00fc1013
