tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,89,1,20.06874773,1531497641,Regular,dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,9,1,20.0817142,1518861670,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11,1,42,1,20.0817142,1518860523,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,177,1,20.04644773,1518711165,Regular,bd27e7a9a4566f4d70bb8d9461833781dbc7a3ba1776119781874329e419ce9c
bd27e7a9a4566f4d70bb8d9461833781dbc7a3ba1776119781874329e419ce9c,1,2,1,20.04644773,1518704959,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,27,1,20.04489224,1518664089,Regular,c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8
c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8,1,9,1,20.04489224,1518609932,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
d06c65c4aa6a4e06c93b2e482cf1884d15c3c59f24dd71829d3a5a56638a36c5,-1,12,1,20.01810491,1518518111,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,10,1,20.01810491,1518516543,Regular,d06c65c4aa6a4e06c93b2e482cf1884d15c3c59f24dd71829d3a5a56638a36c5
6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd,-1,3,1,20.09541064,1518406016,Regular,83d500bbbc7860b84477890c954b33d543d1443a6512ec5b39423bd57794f400
83d500bbbc7860b84477890c954b33d543d1443a6512ec5b39423bd57794f400,1,9,1,20.09541064,1518404442,Regular,6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,51,1,20.15054286,1518307230,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a,1,15,1,20.15054286,1518304109,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
819e124529c5a1dd77432f391f62709340d589714d0c7de831a99afb3da44a1e,-1,11,1,20.07636747,1518226647,Regular,408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e
408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e,1,11,1,20.07636747,1518223762,Regular,819e124529c5a1dd77432f391f62709340d589714d0c7de831a99afb3da44a1e
dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7,1,6,1,20.06874773,1518118719,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
2471a7c7399f68b85ff15f97db99f203c36e5d25622699d6d2d851785c257d1a,-1,1,1,20.08672748,1518022618,Regular,6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b
6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b,1,3,1,20.08672748,1518021479,Regular,2471a7c7399f68b85ff15f97db99f203c36e5d25622699d6d2d851785c257d1a
06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438,-1,15,1,20.15145895,1517922596,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
