tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb030de6548d825ee486b31692f3aa30372de20fafc87668facb6d456ecd777,-1,24,1,93.8613329,1546740960,Regular,28af8b2f7aa4fc2c6d8687d750d3bb2c4c23a541ffe59bac6f614cec1f0bfbc8
28af8b2f7aa4fc2c6d8687d750d3bb2c4c23a541ffe59bac6f614cec1f0bfbc8,1,3,1,93.8613329,1546572037,Vote,7eb030de6548d825ee486b31692f3aa30372de20fafc87668facb6d456ecd777
3da8a38c994ae6639cfccff1f93e46e3a568624d53e310ec8ff9b0ae35ccbd11,-1,20,1,93.87282622,1543516536,Regular,f5bd54955dea238d7a3326d742885fddd8de03f38e9698a5e4804862038bb6e1
f5bd54955dea238d7a3326d742885fddd8de03f38e9698a5e4804862038bb6e1,1,3,1,93.87282622,1543352875,Vote,3da8a38c994ae6639cfccff1f93e46e3a568624d53e310ec8ff9b0ae35ccbd11
0ef16bf80013430cd2c6fa706076948f74f300fe9b012b2f534b51487f6ca428,-1,27,1,93.88443446,1542597126,Regular,ea87dcace9a3f24f3aa920f80817cd36d78aca5e8659702851f060791e061f69
ea87dcace9a3f24f3aa920f80817cd36d78aca5e8659702851f060791e061f69,1,3,1,93.88443446,1542411300,Vote,0ef16bf80013430cd2c6fa706076948f74f300fe9b012b2f534b51487f6ca428
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,83,1,93.90800036,1538612193,Regular,f266494d13a10c5b739f51e613ec40b37d357e2aef2c26e0d5586fd1d7387ae9
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,79,1,93.90800036,1538612193,Regular,69b91bfb825d12e3b86e897d5aedb1a4e038229f9f40cd4774fc81dd982cead4
f266494d13a10c5b739f51e613ec40b37d357e2aef2c26e0d5586fd1d7387ae9,1,3,1,93.90800036,1538424005,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
69b91bfb825d12e3b86e897d5aedb1a4e038229f9f40cd4774fc81dd982cead4,1,3,1,93.90800036,1538245187,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
f0557544f8823e8d35f5674168912044bca0a52d5edfb72cb3d1299900903608,-1,89,1,93.90800036,1538087382,Regular,e42ada4243b1ce43942ec2d9eda9a96052c57fe111add203f3280e08431ad3a8
e42ada4243b1ce43942ec2d9eda9a96052c57fe111add203f3280e08431ad3a8,1,3,1,93.90800036,1537797454,Vote,f0557544f8823e8d35f5674168912044bca0a52d5edfb72cb3d1299900903608
f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c,-1,1,1,93.91996033,1537355526,Regular,ec0441e69f44c869360c5bd667396a0009c07bb370613ef6cbba3a4314995c0c
ec0441e69f44c869360c5bd667396a0009c07bb370613ef6cbba3a4314995c0c,1,3,1,93.91996033,1537219603,Vote,f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c
fda56654d5742d804e7c049ecf65ce67f0dde7f10de2f29233249d63d26517f8,-1,3,1,93.91996033,1536998578,Regular,bf59c8b40704847d3d91bf4cbeca7d0853b769509282b1940deda30c712be32f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,-1,59,1,93.91996033,1536818124,Regular,54b52dfcfdc646a1f277ca87366364774c2455c9c544eac341dc262e900db169
bf59c8b40704847d3d91bf4cbeca7d0853b769509282b1940deda30c712be32f,1,3,1,93.91996033,1536809716,Vote,fda56654d5742d804e7c049ecf65ce67f0dde7f10de2f29233249d63d26517f8
54b52dfcfdc646a1f277ca87366364774c2455c9c544eac341dc262e900db169,1,3,1,93.91996033,1536660452,Vote,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
