tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e62ed1024eec8cc5689b5215bbed6d8cc7485af7794ac87613b3849d259661,-1,1,1,171.31415169,1630822964,Vote,496e14bf5f536e486969754ea47b125855a0fe6105a19a3dbc5ddf78382270b2
243b421a7df53aa6e0a56989ed8e0c9a7024dd20af1b88d3290220fe9d86b492,-1,1,1,178.02056489,1626042767,Vote,9a502b7bbf0efb902ab17b8237346df4abd1b7b1ccbe6cf5b57768783a245c93
ab8475de200d17abc0fa5848f5e419f71f0b2660f4ab937ad33f2c741fbce82a,-1,1,1,165.42004014,1625447106,Vote,2aff59a35700dff35728d57ac11256662e5af4ae65ca61610e7d9b0af178b10f
c9744520be9efe0b06e178a62598f25cd4ee3843638501b168f77f05fdb60de2,-1,1,1,184.08100427,1625440628,Vote,41c59607780cef94935a20a3aa9deb2b32843b9961c3dadddf06a492b1a8030c
4a50c733c22f33a26badf65b018885af7496b9d1f04fff5604db0afca59496bc,-1,1,1,163.4952907,1624821979,Vote,1e7da7602983e9c115f84add4850669d2d9412e6aee5f2d1030c2302fe6c2fdf
e465650640d8859139b01d2156ae0ade30e1a82242d2868f03150e5847dfc470,-1,1,1,173.90154,1624563703,Vote,966f91ab3538345608068ad7f6ca5b3b8f034768e46ecf4239fad65a179c44a2
9b643275bd92ff606c233aa0da0d1513ec95997d701c23eb298fa38850226f17,-1,1,1,198.30868448,1623923141,Vote,2d3f68dd7f8cf352dc7bf81f42d7335b5b634e4f7f222aef52cbd7f596b79448
92eb6b9fc6ef65a8efca25206d7d005639656724618223f41dd0b6dd5c606d3b,-1,1,1,178.02557946,1623670669,Vote,93d5cebb8137bc2351f2a10f8673f1b9c4d6dd575d143476340f243a5da667b3
fbb894bc9fd441aa0bae89ce3fab3b128c8b73de0908878be6d70e4d7278fac5,-1,1,1,178.02056489,1623452943,Vote,ffe426ae8219d9126607eec0fc2b3b92b573cc45c21e6b5648d50a44df37069a
e0039104350ad0eef29979b86a7b1de44aac45d66f0491e7b84a84160596f0a2,-1,1,1,214.78809485,1623151128,Vote,40745f54bd8d1dd3ad48835163a4e79fd224e893599b1677886e7f1f851c2cd4
5c5d62f95b50871acf0fd3c7405db2c657398abf4c78798c208c07889fcfed6f,-1,1,1,216.54515719,1623097073,Vote,23168b1b0b40c01a7bd3812247373aa00e27c70a9d7ab1cd721286acf4e5f773
fec237a6ef79eba04ee1deb21322109a31e0a81bba87f23ba2d3feb30753e738,-1,0,1,161.61794606,1622410818,Revocation,a26d29583302a690f15daf10aafd9ec676be95459ae9434ba29d39de50413567
