tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835fedec41cc397b5b5da3c26988087fd14cae3d5ae99817558881183505c8d1,-1,1,1,1.05396315,1597830761,Regular,f56ba40b87db496d02fdfef93cd64be822b82183992930ccbec9ba2292100be6
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,25,1,0.36920163,1582340640,Regular,b89b180abe583abfb3a314b7225f89d5a859d1ab717c94dc3d7a3ad56da3b63d
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,38,1,1.99714386,1525445590,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c,-1,20,1,1.28339042,1520523947,Regular,5127d76e3cbdaf3f11e56a07ff9f2798147cca594a0e74cfe1e970087be892ae
ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e,-1,15,1,1.11451678,1518704612,Regular,a3bb27c512e6c8c6828f08f49d1932b7effc5f01aaa46761b4b180a1178914e3
a3bb27c512e6c8c6828f08f49d1932b7effc5f01aaa46761b4b180a1178914e3,1,1,1,1.11451678,1518700177,Regular,ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e
b89b180abe583abfb3a314b7225f89d5a859d1ab717c94dc3d7a3ad56da3b63d,1,9,1,0.36920163,1516548891,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
5127d76e3cbdaf3f11e56a07ff9f2798147cca594a0e74cfe1e970087be892ae,1,1,1,1.28339042,1516183419,Regular,f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,33,1,1.99714386,1514991210,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4,-1,2,1,0.32209379,1495561463,Regular,0e4555228a61d41388be801e293c0d18d18045485f6a0489f2f6b650a7b63cc0
0e4555228a61d41388be801e293c0d18d18045485f6a0489f2f6b650a7b63cc0,1,1,1,0.32209379,1495559208,Regular,f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4
f56ba40b87db496d02fdfef93cd64be822b82183992930ccbec9ba2292100be6,1,0,1,1.05396315,1495190079,Regular,835fedec41cc397b5b5da3c26988087fd14cae3d5ae99817558881183505c8d1
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,1,1,0.63220442,1494334153,Regular,990530d19eab47a3a3ee602f67c612f6aaf01a62f6263690b54a500634223003
990530d19eab47a3a3ee602f67c612f6aaf01a62f6263690b54a500634223003,1,1,1,0.63220442,1494316166,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,27,1,0.69706973,1493758871,Regular,8ad57a7eb81cb8f25f70bc37a154ef317fa20380d0f499e54a0a75261efd2f52
8ad57a7eb81cb8f25f70bc37a154ef317fa20380d0f499e54a0a75261efd2f52,1,0,1,0.69706973,1493757002,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
