tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,500,1,0.00795404,1615524850,Regular,612e2fb8cff81a0f30c3ed95b6e84c1071ae343869a6566dc4931727e498bb96
612e2fb8cff81a0f30c3ed95b6e84c1071ae343869a6566dc4931727e498bb96,1,2,1,0.00795404,1615314041,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,480,1,0.00811431,1612207463,Regular,11f31c8aa794c050809bb7c817708f1f5fcc53e1cc675a6e52b1eb58cf5c8235
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,540,1,0.00795483,1612207463,Regular,3e8511fd13d8fffb83d70aa36f9c4fbd8026d0dc1f822744c40d37b99b6a6649
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,292,1,0.00852822,1612207082,Regular,38dd5c88e708559a60f5998e0d0685a77c5f8f9397892dee40acf642e8bb70d8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,202,1,0.00827781,1612206681,Regular,414ed153a147ea39a5c21b8cb744527c33f4fbddc83a1bf03f79c404bdb68a8b
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,426,1,0.00811508,1612205378,Regular,7117ceeaa96685e678b7494f37f6109166360d2c3ababb10a1d55b740fa60d2b
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,412,1,0.00844379,1612205378,Regular,0afe42a41df2d3f4387dbb0c81ca25927620f8c5c4365d90850139aee57f8cd8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,19,1,0.00887507,1612205275,Regular,60fba53fb4cb57303a478527c7ae2a5ef9d13ad1b997554f6f4c920e834725ce
3e8511fd13d8fffb83d70aa36f9c4fbd8026d0dc1f822744c40d37b99b6a6649,1,2,1,0.00795483,1612000460,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
11f31c8aa794c050809bb7c817708f1f5fcc53e1cc675a6e52b1eb58cf5c8235,1,2,1,0.00811431,1610082887,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
7117ceeaa96685e678b7494f37f6109166360d2c3ababb10a1d55b740fa60d2b,1,2,1,0.00811508,1606357347,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
414ed153a147ea39a5c21b8cb744527c33f4fbddc83a1bf03f79c404bdb68a8b,1,2,1,0.00827781,1605726809,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,283,1,0.00861402,1605040624,Regular,35d13893fa5c47c419bc469f9af0917aa429a9ea6f15b4c4fa003dd5fc6655bb
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,330,1,0.0087002,1605037600,Regular,55e1efe474a91296fbd829f7f5c2ec24b5d057930a0ec5ae5e10ab836f4ff18e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,331,1,0.00887507,1605026282,Regular,ce685424c894b0183c6bf9948777e0b97c9cc05e432965bf9be3c5eb8bb5d261
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,205,1,0.00861454,1605022926,Regular,2bee027233aff4d142b345a4886867aa5a47083e99c2d2094298d80086a2142a
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,310,1,0.00861351,1605021799,Regular,26aa40664f76a9d02be486793929e6240c75af61bfce31aa492fe6da9a5ebf1d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,338,1,0.0087002,1605021799,Regular,2a9aa0bee1d96047b72ad7c588f3bae9fb2b3229023d148698df2beca741f31d
0afe42a41df2d3f4387dbb0c81ca25927620f8c5c4365d90850139aee57f8cd8,1,2,1,0.00844379,1603227780,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
38dd5c88e708559a60f5998e0d0685a77c5f8f9397892dee40acf642e8bb70d8,1,2,1,0.00852822,1602085959,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
26aa40664f76a9d02be486793929e6240c75af61bfce31aa492fe6da9a5ebf1d,1,2,1,0.00861351,1599856224,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
35d13893fa5c47c419bc469f9af0917aa429a9ea6f15b4c4fa003dd5fc6655bb,1,2,1,0.00861402,1596773496,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
2bee027233aff4d142b345a4886867aa5a47083e99c2d2094298d80086a2142a,1,2,1,0.00861454,1595903834,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
55e1efe474a91296fbd829f7f5c2ec24b5d057930a0ec5ae5e10ab836f4ff18e,1,2,1,0.0087002,1595406710,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
2a9aa0bee1d96047b72ad7c588f3bae9fb2b3229023d148698df2beca741f31d,1,2,1,0.0087002,1595403202,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ce685424c894b0183c6bf9948777e0b97c9cc05e432965bf9be3c5eb8bb5d261,1,2,1,0.00887507,1592353800,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
60fba53fb4cb57303a478527c7ae2a5ef9d13ad1b997554f6f4c920e834725ce,1,2,1,0.00887507,1591901369,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,299,1,0.01083061,1590907845,Regular,208aa9af0fac38df9025b186b07949ac830b76e344af7d857de3fb97a60673fa
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,475,1,0.00951468,1590906778,Regular,a3a547c951b9368ff50f00e67ee5860c33dd285be10027c6f0573c27de7a8891
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,268,1,0.01072328,1590906754,Regular,ded29ccd39838a8d7300beba866e3f8aaa8998f7fae97154066bd947a34564a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,392,1,0.01030303,1590906754,Regular,7a522c0ef002c4592d7bd75b75dafba45158977e4db77065814651b382d414c5
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,509,1,0.0105111,1590906754,Regular,8afc285b5ef71f68ad05db407a820500813f6eaddb138b9b8e9736f9b4fcc8e1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,434,1,0.01072232,1590906509,Regular,0790bc0068e1dd7acb7baf043623843b18a13fed65ccae36d6b46b1719512ba0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,105,1,0.01030385,1590906509,Regular,5355d0590f5c01ef28016178c8488f3b548b0435230cb966e94b3574c49f3f9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,431,1,0.01030483,1590906509,Regular,7216a1a43ecc42037d828174f08cfcd3a08e525d243527ae26e2d43eeb0ea6cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,368,1,0.01009843,1590906419,Regular,31a52991b31e1581df0dc7afb2e4c6f314e07456ca59f9ed47ef26aaca3d71c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,460,1,0.0109388,1590906419,Regular,ea97011d3e68b6fb2d13192fc42220c0deb9d3480fbae93b254b49d64ba5a8da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,226,1,0.01010158,1590905527,Regular,852c87b6a151072cf5fef7f99f12008bb9c62d96a93374a8d4b84de182bf45f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,440,1,0.01040695,1590905527,Regular,42640b73b2c1fd06492427603b2c81c0616ae79e8f809b3b0c3249c0afb4c7f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,319,1,0.01020017,1590905527,Regular,ac73eb86e08a7c4a3a860b0ab6a47b580263ba0a436c6a424c8cd6ab135e80f3
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,179,1,0.01019942,1590905438,Regular,871171b3d311342cb528d8927c2eb7ea34fa8d61b5aab4a603b0715cc87e7b7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,99,1,0.00989949,1590905438,Regular,b633cc15979f062bab50e295c684af8c9a63ffdf8efda3aaee21aaff99cf4a7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,502,1,0.01030303,1590905438,Regular,65f5aa54c6f5d075542bfe7ba8f0cf71706e87c1d6158ece99dd3957a7e26997
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,214,1,0.01030471,1590905394,Regular,33bd0633dd9b3121e37cba43ab942ae129811423467b5a2b7ffbe7f0caee70c0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,191,1,0.01020268,1590905001,Regular,57e16c88d7480bc541dc84483299c1470452084beb850066301c8eae1d6f158b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,46,1,0.00923542,1590905001,Regular,9cf169df6d22bc0e3dd0e0a9d7f62c2b21a46c393defa1c2cc5ec7195bd6b18a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,198,1,0.00896443,1590904573,Regular,069618ca0ac58d112a56a12fa29f4043e5f8cf8427aa74fa367aeb9ffe0bcb93
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,485,1,0.01000076,1590903997,Regular,683657b9cfe34aeca229e7683ccc3738c1f4612e57c41b502274b4a2425f618a
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,500,1,0.01082859,1590903929,Regular,e1e7e68a1b2f6b5e67918b9e69dbdc56cfc83f4dd015da61b471209175ab08ba
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,180,1,0.00961105,1590903052,Regular,26b1f477524e96dbf122d9425487bed36b399feef97232c13e515a59e28a5985
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,158,1,0.01072138,1590902887,Regular,8bc5b322c90fa0c4c314bcd46ae90f03ea17cd33447724f4e28a7283bad1b8dc
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,286,1,0.00980298,1590902887,Regular,9b8647e54cf9de8e651b8870769a6a594fbea8023acf344a725a0919ba31ddba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,94,1,0.0094211,1590902725,Regular,67be81ad86258a26f9091bf89cc815f68d4aeff821fa56e6556b4d0a2531e97a
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,253,1,0.01030471,1590902725,Regular,80b9b20c81eddb21b753957fac799c9f230b29a69cce6ea5d1c71d5a8a95efa6
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,83,1,0.00896443,1590902352,Regular,2f4635157cc9f3a9b5f807510e66019a14e446ec26bd6a3040f229be4e9fbd7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,15,1,0.01061522,1590902352,Regular,989203ca20f6178b442e32dd5a07c114db4770a037b5c0dad926e2b01b4134a9
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,527,1,0.00942165,1590901911,Regular,dc12ddf19d0ad997867366c01968d887f150848df3f16921029223e23c87b0a4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,461,1,0.00960982,1590901911,Regular,85fa88a0b71e14e0167233dc8c2acb2b78c587c7985924804c36d233ab2c797a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,363,1,0.01050919,1590862683,Regular,4c6be3cc5c355d9f73b9ff77a90ed3c3d68781bd6144b410ea89630c5614b25b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,538,1,0.01093795,1590862683,Regular,3be2041d1e6a030cb9e1452ff38300edd28766181d53bf53134b15a7f5ff2a5c
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,5,1,0.00961056,1590862447,Regular,101c16a57b6cd626bb8e77e9c3e3b7e7d9b171d1068fd4f564dacf84b677f767
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,268,1,0.01040695,1590862447,Regular,16c0380b0d7fe3e33521e1e5ca26a82b92ce1ebbd6862e5e17307f66d607b372
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,182,1,0.00990251,1590861561,Regular,473b73035914cc6a8781b3e031c0d809c39286fdc098ef2e37166e1ca58bfe70
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,408,1,0.01040697,1590861187,Regular,3a74c715636a56b76e8901bcab8e5d01b5488ea428edc156dff280ca70fc5560
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,357,1,0.00960982,1590791009,Regular,6f287f856bf4ac14aaaa3a648cd36016d55ef28ebd34f3a532ba381cb2760857
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,165,1,0.00980298,1590786133,Regular,3827ebe081b55fb1904a36250258594ae108d2daa4259309044e37b7001fb028
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,52,1,0.00942047,1590785336,Regular,e713fdf827f811a411ff55ab3e8154cdeb5ce2eed4a2457e5298e0ff81623e54
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,266,1,0.00923542,1590784724,Regular,1cde9adbfd677e51e682f271f8eb5d6d7436f5989ce3c406f1537cf395c9e743
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,206,1,0.00896439,1590784352,Regular,e0db6135bd527d329312b6499a582735d57bfdac7c7f3abae0933214c7fc6631
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,40,1,0.00951467,1590783969,Regular,07607a2d6d63e78333b9e28762808be78ebbca3aa87759c277c330ac96547519
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,188,1,0.00896439,1590783969,Regular,b62c03c2c741cdd678ac8d3f6540f33a90843212a663b6c7636715a8a095e019
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,512,1,0.01061615,1590783794,Regular,3144892cc1983cbc4778611629f8d3838fcd157cae7c1f8c46f837edcf9fdd10
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,118,1,0.00980446,1590783622,Regular,e4997e809d3dd98a1cfa70ce1ecfc25ce013539025fa0386a5f9bcccdb61b20a
b62c03c2c741cdd678ac8d3f6540f33a90843212a663b6c7636715a8a095e019,1,2,1,0.00896439,1589124885,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
