tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b,-1,56,1,17.58096866,1472611684,Regular,8cbd64d6f2a5c435332c0a03e43cbaca9c72d31646263ede03316c3929e6c23a
8cbd64d6f2a5c435332c0a03e43cbaca9c72d31646263ede03316c3929e6c23a,1,2,1,17.58096866,1472444405,Vote,df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,64,1,17.61536811,1470037066,Regular,e959e52da20a7ede04f853fc831b565194e896020cf644794aaa26b44e1e3c2b
e959e52da20a7ede04f853fc831b565194e896020cf644794aaa26b44e1e3c2b,1,2,1,17.61536811,1469095231,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
33fb3a40659e72158670c484d14bcba9fdc046e056ee3a6bd87f490111f2ce3a,-1,4,1,17.63282625,1466872932,Regular,5101281c45d4573a5e3cc82af6ba922ff75efa293ef2013ef34068f2575a22b6
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,91,1,17.63282625,1466865519,Regular,d3cf6a5670f533c4913a34a947f20bfcbd1fc423d6a893d93ce20ac82564c4e6
5101281c45d4573a5e3cc82af6ba922ff75efa293ef2013ef34068f2575a22b6,1,2,1,17.63282625,1466796884,Vote,33fb3a40659e72158670c484d14bcba9fdc046e056ee3a6bd87f490111f2ce3a
d3cf6a5670f533c4913a34a947f20bfcbd1fc423d6a893d93ce20ac82564c4e6,1,2,1,17.63282625,1466666069,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,95,1,17.63282625,1466203098,Regular,921fe508d9bf74706f24f5eb44612ec33d91d12f86d94ea39ee8d44ea5cf74d7
921fe508d9bf74706f24f5eb44612ec33d91d12f86d94ea39ee8d44ea5cf74d7,1,2,1,17.63282625,1466144675,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd,-1,41,1,17.65045898,1465937130,Regular,0f448e57da30d18e2427559ff23ed8c2aeeee5700605bd5c2663ab98c52a1677
85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb,-1,13,1,17.65045898,1465745807,Regular,57a42057dfc870c9cfb958eb93fe786b820cedc4bd03834c94b92727958165e2
0f448e57da30d18e2427559ff23ed8c2aeeee5700605bd5c2663ab98c52a1677,1,2,1,17.65045898,1465692186,Vote,5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd
57a42057dfc870c9cfb958eb93fe786b820cedc4bd03834c94b92727958165e2,1,2,1,17.65045898,1465475139,Vote,85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,119,1,17.65045898,1465025755,Regular,66bf7ca0a657e65d7db0ef0aa10c4c27d4c324d21d886a8199386203ab1bc107
66bf7ca0a657e65d7db0ef0aa10c4c27d4c324d21d886a8199386203ab1bc107,1,2,1,17.65045898,1464887023,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,17,1,17.65045898,1464504503,Regular,0928f31d5c86457e68a74d3d57583d46fd277095a4567432b43d56dc9e7af893
