tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5b081259c44b58e459c9d494e936ea1f718c1517f330f65bfecb0467262b22,-1,3,1,7.31016234,1616350275,Regular,37e79bea4447c77bc1b49390bc2b87795b013a6b3e9a7025cdd3f26d6a31bc2e
afa47ade0afb5f22522027152026f2cfb47b3244f2da5d23aa88770f4c222246,-1,14,1,6.08680188,1615990953,Regular,6b40430a9860fa9cfc598e821021c91ee04f5278885a495e1d3a26be9c29fd04
bc8dae162b4b2b6bf0b56846c2358dd45a4d664ae318c1b49b0f29c96f0882ab,-1,5,1,5.50632892,1615547940,Regular,a490cbef005afa42332a7879efdbe74722790597ee37f7054e100327d98a96d7
92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138,-1,6,1,4.51130563,1614705002,Regular,9ad3e3d3d4de947a822d76c17bfb4bd4ec25d91ac3a6c7c686e33504e8364fac
d5a322e6454fa789435e926cd4eacfae8115351d955bcbb19d5b5a875da4b82f,-1,17,1,4.03600238,1614597796,Regular,3095af44009d3f8e885860f85cb2fd145cfe5b3b59ed569f68f05200969b3cf5
6210f86427fbb19a3c08bbf5c5e1529f9428a84449c2ceb536277e5c163c03e4,-1,31,1,3.38278348,1614429934,Regular,45164d8b2ecdd88f918440f88f53add21028eeb38c1580b6acb1aaa124685d4c
13db12a63069f4f737ad9487e7ae40d8ae6c9f1105e73635b6c2b53968c43a0d,-1,14,1,2.7326665,1526478517,Regular,5363e57528907f05f62d59e8bbee6f7c6d4d8d5edda32fe355b9f3e267a4995c
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,47,1,2.41983085,1526228861,Regular,944bd1955033bbc7ed9826fe10da8f3c25f68eafcf9dc2504e850205896916dd
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,116,1,4.1140009,1508584854,Regular,a258b59846ef7d69f946bf1e34b6122cc7f573f14ff2cb26d00721c553e9e6fc
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,39,1,4.37554384,1508573098,Regular,17575c7111ba28a71f5dd2674f6632e24a65266b674c76fbc06a6472ed961ea7
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,61,1,4.59307645,1508567932,Regular,e6fe5e1e4b9334b610285669b7b612ebd061c261a78c274b5dd8dca06fc62e1d
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,32,1,6.78191773,1505645813,Regular,25fd12ee7cd932a66fd4490a3e8df6b3cfd203ec573886853013a7adbb9896c5
a258b59846ef7d69f946bf1e34b6122cc7f573f14ff2cb26d00721c553e9e6fc,1,1,1,4.1140009,1503244504,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
5363e57528907f05f62d59e8bbee6f7c6d4d8d5edda32fe355b9f3e267a4995c,1,1,1,2.7326665,1503243924,Regular,13db12a63069f4f737ad9487e7ae40d8ae6c9f1105e73635b6c2b53968c43a0d
25fd12ee7cd932a66fd4490a3e8df6b3cfd203ec573886853013a7adbb9896c5,1,1,1,6.78191773,1503232878,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
