tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08083bbd68009e30cffa9c71775d4cd905e0103fc498897da4b1c5b35e6c3bd4,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
08083bbd68009e30cffa9c71775d4cd905e0103fc498897da4b1c5b35e6c3bd4,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
23092136ca0de25cf7aa7e6a4764502a9dc645cfdd799adde99d3ed8e1348f7d,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
23092136ca0de25cf7aa7e6a4764502a9dc645cfdd799adde99d3ed8e1348f7d,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
74bbb945180aa7a812eb7c6e4b057763a47c6ea839c3a8358a2b55f14f4f8872,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
74bbb945180aa7a812eb7c6e4b057763a47c6ea839c3a8358a2b55f14f4f8872,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
98f6c3d9c173fa0cdd7a8fc6da36277aabe8c8b5ff6700b3851b2efbeb5ad12b,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
98f6c3d9c173fa0cdd7a8fc6da36277aabe8c8b5ff6700b3851b2efbeb5ad12b,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
9fbb8b285f44dc9b3ada732588130b8c4f3a9eb6085870a7771ffdb43cf7db41,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
9fbb8b285f44dc9b3ada732588130b8c4f3a9eb6085870a7771ffdb43cf7db41,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ddaef879e89f0f45e6302b1432f1c9c1736dbddb978acc5874651378217ea0ae,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
ddaef879e89f0f45e6302b1432f1c9c1736dbddb978acc5874651378217ea0ae,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
fe116922b7a606f747091e299ab11cc65706a508d7d1af63e81969c80d71c7a1,-1,0,1,0.0102208,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
fe116922b7a606f747091e299ab11cc65706a508d7d1af63e81969c80d71c7a1,-1,1,1,128.04482219,1562873158,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
1fdcd0ac8acbec2d72da32dd643df13498833694ac6991121bf971deea44ba1c,-1,0,1,0.0102208,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
1fdcd0ac8acbec2d72da32dd643df13498833694ac6991121bf971deea44ba1c,-1,1,1,128.04482219,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
2d7e6cb17370d736f0fc39011bc84655b4483d896e22de6ed87a4329cecdab18,-1,0,1,0.0102208,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
2d7e6cb17370d736f0fc39011bc84655b4483d896e22de6ed87a4329cecdab18,-1,1,1,128.04482219,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
52a7f8f6b3c84e5545fc502fded5bac43ecab08b681979d2f81463d02ba9df67,-1,1,1,128.04482219,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
52a7f8f6b3c84e5545fc502fded5bac43ecab08b681979d2f81463d02ba9df67,-1,0,1,0.0102208,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
b8d37fa74735a59aaf7c9366af432fa2ed12945c879211a8c82562ac3b18d9f6,-1,1,1,128.04482219,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
b8d37fa74735a59aaf7c9366af432fa2ed12945c879211a8c82562ac3b18d9f6,-1,0,1,0.0102208,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
dae41aa6a5649c060bfa70644ddb9671a5d8d121d02cca8882dea580b3f0e0ec,-1,1,1,128.04482219,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
dae41aa6a5649c060bfa70644ddb9671a5d8d121d02cca8882dea580b3f0e0ec,-1,0,1,0.0102208,1562872925,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
0220658b1cd8dcbdc2cd572006be2f74d990af77647820774740ca2ca208f266,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
0220658b1cd8dcbdc2cd572006be2f74d990af77647820774740ca2ca208f266,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
089949c40878567867ff1da5d747f5573977bc847c3cf47c21bb2083d9d77c8b,-1,1,1,128.04482219,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
089949c40878567867ff1da5d747f5573977bc847c3cf47c21bb2083d9d77c8b,-1,0,1,0.0102208,1562872749,Ticket,3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099
