tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,430,1,0.01220494,1614037918,Regular,039f9de9b76ac05a573b60739b0084740eae880146592c32a11e6631bb7e1de0
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,361,1,0.01225884,1614037762,Regular,107ba2c6f9d32a348a44308e27cb7f46a09fd0c2c48300e1dbb22c0131858710
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,49,1,0.01256991,1614037762,Regular,3e59b3e2d39b15ca93250850de558db6a2c40f5f8fb210ef30d1be05a928c78b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,263,1,0.01232235,1614037762,Regular,5a336d0dd457b9066fee797f579dbf13762235bbadeb0988076232512bf71c43
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,104,1,0.01256993,1614037392,Regular,d30bb26069368a153c51f7bd232e4182d85e571af0269126f9067ae000d10f92
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,192,1,0.01104828,1614037392,Regular,e48e2f739b071a54c8f06c48101042380efa83f58168987673f3dbaff35f6828
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,420,1,0.01232238,1614037392,Regular,68494c1b47ffcc15b6853cd352ae3577bea93020fe5fea847d1938ef72dc8bd4
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,359,1,0.01104846,1614037392,Regular,67da66ac075dcf1cf5107a42de26a5335bb58e93753add2dcf75ebe4e6beb887
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,460,1,0.01232394,1614037053,Regular,a8fd9d849d6ff334c165b92ecda324626bb50c4fc5ee693ab7340c4dd72407ef
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,211,1,0.01226175,1613971757,Regular,011ee78aeb3f931a124936ed7f5371901b67037efb968c0c5ae86b0f01a539fc
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,76,1,0.01256829,1613967686,Regular,35217a6b633ea9d93c739235f957485677bbdb876befd0d2f0c5bc99135d95b4
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,150,1,0.01232394,1613967686,Regular,8a24618f21c11125b965424839108ab8c32f011d224ec5b41a48b6fa91d183f3
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,147,1,0.01104846,1613967686,Regular,633888cbf8f9e741e633a89d1bdfa3743a64fa4026830308dcd1a43a2dcbb610
