tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,49,1,0.02564487,1535659947,Regular,e316da72145becace54ff4e1624997ce52525b030126e102821525a4038135ee
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,17,1,0.0256487,1535658716,Regular,ed6fad3eed72c22d3570dec0bdbeaa1c13d36e09cc662f23eaf15e67095cc55d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,7,1,0.02564487,1535658716,Regular,32f94ec2a38c4973f9968bb62a7c44deb1b94b4a21b6ac35c4c4c82023964883
e316da72145becace54ff4e1624997ce52525b030126e102821525a4038135ee,1,2,1,0.02564487,1528262907,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
32f94ec2a38c4973f9968bb62a7c44deb1b94b4a21b6ac35c4c4c82023964883,1,2,1,0.02564487,1527211986,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
ed6fad3eed72c22d3570dec0bdbeaa1c13d36e09cc662f23eaf15e67095cc55d,1,2,1,0.0256487,1526526190,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,43,1,0.02540204,1526398967,Regular,c6073c5e7811a36d0df6b55e5d8b7f9e9ac7bb205f46fb59afa2f1a8b09c236f
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,46,1,0.02590912,1526398967,Regular,afac8960e2fc2cd8d3a2b932299c3aea3f8005263cd98a06104a29249e59ce5d
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,51,1,0.02565649,1526398967,Regular,75a67a05232a83ba9b10390139da7544abff0d74c96690c086f7e6d42e502f5e
c6073c5e7811a36d0df6b55e5d8b7f9e9ac7bb205f46fb59afa2f1a8b09c236f,1,2,1,0.02540204,1523949903,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
75a67a05232a83ba9b10390139da7544abff0d74c96690c086f7e6d42e502f5e,1,2,1,0.02565649,1522761724,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,20,1,0.02590912,1522466689,Regular,fb924d414c1e19a0f610448570621d8375b39c4e159085ec7af8a89341645316
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,53,1,0.02565649,1522466458,Regular,2cd79a28aa1fb769143a1414adc150de36c3fdbc30328ecf64b51782bd82d226
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,62,1,0.02565649,1522466458,Regular,1aa8b77385d19b48c0874a77572a661eb37f648aa63f8d288ba76d1274ebf721
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,40,1,0.02565649,1522466458,Regular,94e47aaca48245c2a6971e9615d1a5fa556ca99ed9ff1284d75d69c1cc76e3b0
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,10,1,0.02590912,1522466458,Regular,04da603ac9133ed0cfa64106ef4482a5f1f230ed211d6c4c2cd739be93906fa9
afac8960e2fc2cd8d3a2b932299c3aea3f8005263cd98a06104a29249e59ce5d,1,2,1,0.02590912,1522394392,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
2cd79a28aa1fb769143a1414adc150de36c3fdbc30328ecf64b51782bd82d226,1,2,1,0.02565649,1521906717,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
94e47aaca48245c2a6971e9615d1a5fa556ca99ed9ff1284d75d69c1cc76e3b0,1,2,1,0.02565649,1521873990,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
04da603ac9133ed0cfa64106ef4482a5f1f230ed211d6c4c2cd739be93906fa9,1,2,1,0.02590912,1521786847,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
1aa8b77385d19b48c0874a77572a661eb37f648aa63f8d288ba76d1274ebf721,1,2,1,0.02565649,1521768424,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
fb924d414c1e19a0f610448570621d8375b39c4e159085ec7af8a89341645316,1,2,1,0.02590912,1521518288,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
