tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5,-1,29,1,5,1615043008,Regular,f5216930017948a84d3f31eee167e9687cbafad5ee117aad6d2eb6184b850568
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,14,1,7,1527256712,Regular,b10c57edd01422dcfe030e7af13b69cfd03f076dcf18f63121bdccb0bd8f69b5
b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e,-1,9,1,3,1526934064,Regular,53b5a18b37c5438f4920889d09b63d50dca9e02e9bb9b3dd212fa6a01fa17a37
b10c57edd01422dcfe030e7af13b69cfd03f076dcf18f63121bdccb0bd8f69b5,1,0,1,7,1526931076,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
53b5a18b37c5438f4920889d09b63d50dca9e02e9bb9b3dd212fa6a01fa17a37,1,1,1,3,1526930091,Regular,b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e
f5216930017948a84d3f31eee167e9687cbafad5ee117aad6d2eb6184b850568,1,0,1,5,1516505108,Regular,2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,49,1,0.37387222,1515032233,Regular,dd62f9d4cd39854530ab21d8719a37e35ed5ecf71b18a74071c0adfb245fa3e6
dd62f9d4cd39854530ab21d8719a37e35ed5ecf71b18a74071c0adfb245fa3e6,1,1,1,0.37387222,1514164061,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,51,1,5,1511170651,Regular,2c4f0c344c27336bd9f4d324164a2cd1d8f86ed55b8c85d9c7cdd64723252650
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,40,1,10,1510993416,Regular,f7024368b2c416c35630b97849094a721075bc269f6d2c504197b11bcaee62c1
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,29,1,20.42938824,1510826465,Regular,98c1801aab175733d53643da68432be3af78e34ebc07241e157cc02c2fd53f47
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,44,1,15,1510826465,Regular,f63d956778c9017cf9d4ab7037bacee3ed1e6bd5683a9b7d40392a3112d86bdf
98c1801aab175733d53643da68432be3af78e34ebc07241e157cc02c2fd53f47,1,0,1,20.42938824,1510787852,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
f7024368b2c416c35630b97849094a721075bc269f6d2c504197b11bcaee62c1,1,0,1,10,1510785952,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
f63d956778c9017cf9d4ab7037bacee3ed1e6bd5683a9b7d40392a3112d86bdf,1,1,1,15,1510783926,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
2c4f0c344c27336bd9f4d324164a2cd1d8f86ed55b8c85d9c7cdd64723252650,1,1,1,5,1510781404,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
87ad8e402a2eae01d75fe8c22ec0c35842e5b0fdbf12643ac80bad28e7559f16,-1,11,1,0.9950749,1494225661,Regular,aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976
aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976,1,15,1,0.9950749,1494124992,Regular,87ad8e402a2eae01d75fe8c22ec0c35842e5b0fdbf12643ac80bad28e7559f16
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,31,1,1.535,1490814169,Regular,e484b1fa13d08653fa328b1ea6d3502fbb1ab08fee33f95339c7e888efa36beb
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,47,1,5,1490636486,Regular,2c14b0c5fc72f62b8d69073f4a7d7007d377c7ce22c684a2afc733f57d6b84c5
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,34,1,20,1490565429,Regular,1370070d8c6115f6d18c4b5357625e315cec53a0cb61bcabb15ceeb2c20e68e2
1370070d8c6115f6d18c4b5357625e315cec53a0cb61bcabb15ceeb2c20e68e2,1,0,1,20,1490563516,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
32edb88828b0d9245aabc561eec758d04eab85d672772cd284becffdc720a8aa,-1,28,1,40,1490560560,Regular,462bc1129cdbf1c6c2eaed775d6ef1093f21fe42c70ed7ccbe8a61a156d45c31
