tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0529da00d79822cb23fe46331d1d0a7a31772ad5280cfce19b4eb6ef5aacb1fd,-1,1,1,200.73888282,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0529da00d79822cb23fe46331d1d0a7a31772ad5280cfce19b4eb6ef5aacb1fd,-1,0,1,0.01538185,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
68d2096c27f6da8443952cbb6f817a85a7bb8f9c676b6d6657f1b0551193bff5,-1,0,1,0.01538185,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
68d2096c27f6da8443952cbb6f817a85a7bb8f9c676b6d6657f1b0551193bff5,-1,1,1,200.73888282,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
980adb514fa05c4246cc869cd3d2615cbc8d8353dfc4c51a5f30c02bb5c36386,-1,0,1,0.01538185,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
980adb514fa05c4246cc869cd3d2615cbc8d8353dfc4c51a5f30c02bb5c36386,-1,1,1,200.73888282,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
9c4b3022687defce4dbecae438a9c5d26a5ae46f401c6ad54689920943029389,-1,0,1,0.01538185,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
9c4b3022687defce4dbecae438a9c5d26a5ae46f401c6ad54689920943029389,-1,1,1,200.73888282,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
efc196f6b9814a885cb360107747218875ec5d451c7df9fc9f51071715ae92db,-1,1,1,200.73888282,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
efc196f6b9814a885cb360107747218875ec5d451c7df9fc9f51071715ae92db,-1,0,1,0.01538185,1616423037,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0019d2393e062a2b9f7c8472ecb534c4bbc0437f24c8f70e1761d66a1b484a5e,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0019d2393e062a2b9f7c8472ecb534c4bbc0437f24c8f70e1761d66a1b484a5e,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0566cfdb53d6017f63e51f53a78b17d5c065f3ab7c0cce2a43f7fbd4371e0171,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0566cfdb53d6017f63e51f53a78b17d5c065f3ab7c0cce2a43f7fbd4371e0171,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0966614d303650baef458e161808d385c9a7d60add53626cad45022c93db7ae2,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
0966614d303650baef458e161808d385c9a7d60add53626cad45022c93db7ae2,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
106dc3eb64c0a6758df4cf7fffd02f6bfbfd9b69ccd4af50457d39e23ef98178,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
106dc3eb64c0a6758df4cf7fffd02f6bfbfd9b69ccd4af50457d39e23ef98178,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
138ac64e0869f846aa8a746d1660c5b240b26fa11c8acceda9c6d4ae72762f68,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
138ac64e0869f846aa8a746d1660c5b240b26fa11c8acceda9c6d4ae72762f68,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
17c4413b67abb40212b35c2f648d3ecc27eaec7f1f976747c0358fa2560e4ec7,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
17c4413b67abb40212b35c2f648d3ecc27eaec7f1f976747c0358fa2560e4ec7,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
267c878940c3c341b542a6d9429c880890d382505cff2bc2f7dd7dbeb3816230,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
267c878940c3c341b542a6d9429c880890d382505cff2bc2f7dd7dbeb3816230,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
26c0c6d02cfa9a52cd8c57c8ddde7f89d7f9dcc1ce987567e44aff4cdd83b466,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
26c0c6d02cfa9a52cd8c57c8ddde7f89d7f9dcc1ce987567e44aff4cdd83b466,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
35255caecc4195a0e97da9bac1196f751614e4a9b1a0a909c28e383ed14cb3cd,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
35255caecc4195a0e97da9bac1196f751614e4a9b1a0a909c28e383ed14cb3cd,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
36bcabd7fe24572409c54a0166e9a92616ffffd10e80033516f319b1bc430d99,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
36bcabd7fe24572409c54a0166e9a92616ffffd10e80033516f319b1bc430d99,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
4d4cce8c7791388fc366663f6a3b9fdb4fb46a027383e341b7e3908fff707639,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
4d4cce8c7791388fc366663f6a3b9fdb4fb46a027383e341b7e3908fff707639,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
522cf623ea7bc7c541b73353c87ce0b125f87422dedab93ebccafa8acf6e3958,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
522cf623ea7bc7c541b73353c87ce0b125f87422dedab93ebccafa8acf6e3958,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
54e457b47c36124e35ae10a71885b30a17b71f7b25669fe73021338eb820fef1,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
54e457b47c36124e35ae10a71885b30a17b71f7b25669fe73021338eb820fef1,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
677463c3f855b7d4bad1e62fd738714e431436d745c8c2266fa26ffeccdac092,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
677463c3f855b7d4bad1e62fd738714e431436d745c8c2266fa26ffeccdac092,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
8dcd1c5497e85ce770ce55ba8276e4dbd18aaea1fa90c0030803b48d0a3c87af,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
8dcd1c5497e85ce770ce55ba8276e4dbd18aaea1fa90c0030803b48d0a3c87af,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
ac0e2e209940e3edd9787c8353f894ee4151360f1a439eddce266b6e0969c4fb,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
ac0e2e209940e3edd9787c8353f894ee4151360f1a439eddce266b6e0969c4fb,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
b1c67699c3993e184034327f3979166bc528d71d09ef6021acbbc76540aaf84e,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
b1c67699c3993e184034327f3979166bc528d71d09ef6021acbbc76540aaf84e,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
df702abe73c2db077e8ea3126d5259f5f0d44d14d6e7307c69e0da4989700ad7,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
df702abe73c2db077e8ea3126d5259f5f0d44d14d6e7307c69e0da4989700ad7,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
e065280ae5679706156fe79723b6abb180ad31146b1408defcb23eb95d3ae29e,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
e065280ae5679706156fe79723b6abb180ad31146b1408defcb23eb95d3ae29e,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
e9dedc8a44e8216d32b14deabb9b5603c0f80d518101098c051d7825052189f2,-1,1,1,200.73888282,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
e9dedc8a44e8216d32b14deabb9b5603c0f80d518101098c051d7825052189f2,-1,0,1,0.01538185,1616422887,Ticket,541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,9,1,200.73888282,1616422601,Regular,9c4b3022687defce4dbecae438a9c5d26a5ae46f401c6ad54689920943029389
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,20,1,0.01538185,1616422601,Regular,138ac64e0869f846aa8a746d1660c5b240b26fa11c8acceda9c6d4ae72762f68
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,21,1,200.73888282,1616422601,Regular,138ac64e0869f846aa8a746d1660c5b240b26fa11c8acceda9c6d4ae72762f68
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,4,1,0.01538185,1616422601,Regular,8dcd1c5497e85ce770ce55ba8276e4dbd18aaea1fa90c0030803b48d0a3c87af
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,5,1,200.73888282,1616422601,Regular,8dcd1c5497e85ce770ce55ba8276e4dbd18aaea1fa90c0030803b48d0a3c87af
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,10,1,0.01538185,1616422601,Regular,0566cfdb53d6017f63e51f53a78b17d5c065f3ab7c0cce2a43f7fbd4371e0171
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,11,1,200.73888282,1616422601,Regular,0566cfdb53d6017f63e51f53a78b17d5c065f3ab7c0cce2a43f7fbd4371e0171
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,32,1,0.01538185,1616422601,Regular,0966614d303650baef458e161808d385c9a7d60add53626cad45022c93db7ae2
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,33,1,200.73888282,1616422601,Regular,0966614d303650baef458e161808d385c9a7d60add53626cad45022c93db7ae2
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,16,1,0.01538185,1616422601,Regular,ac0e2e209940e3edd9787c8353f894ee4151360f1a439eddce266b6e0969c4fb
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,17,1,200.73888282,1616422601,Regular,ac0e2e209940e3edd9787c8353f894ee4151360f1a439eddce266b6e0969c4fb
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,48,1,0.01538185,1616422601,Regular,35255caecc4195a0e97da9bac1196f751614e4a9b1a0a909c28e383ed14cb3cd
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,49,1,200.73888282,1616422601,Regular,35255caecc4195a0e97da9bac1196f751614e4a9b1a0a909c28e383ed14cb3cd
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,26,1,0.01538185,1616422601,Regular,e065280ae5679706156fe79723b6abb180ad31146b1408defcb23eb95d3ae29e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,27,1,200.73888282,1616422601,Regular,e065280ae5679706156fe79723b6abb180ad31146b1408defcb23eb95d3ae29e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,28,1,0.01538185,1616422601,Regular,17c4413b67abb40212b35c2f648d3ecc27eaec7f1f976747c0358fa2560e4ec7
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,29,1,200.73888282,1616422601,Regular,17c4413b67abb40212b35c2f648d3ecc27eaec7f1f976747c0358fa2560e4ec7
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,14,1,0.01538185,1616422601,Regular,26c0c6d02cfa9a52cd8c57c8ddde7f89d7f9dcc1ce987567e44aff4cdd83b466
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,15,1,200.73888282,1616422601,Regular,26c0c6d02cfa9a52cd8c57c8ddde7f89d7f9dcc1ce987567e44aff4cdd83b466
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,22,1,0.01538185,1616422601,Regular,522cf623ea7bc7c541b73353c87ce0b125f87422dedab93ebccafa8acf6e3958
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,23,1,200.73888282,1616422601,Regular,522cf623ea7bc7c541b73353c87ce0b125f87422dedab93ebccafa8acf6e3958
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,46,1,0.01538185,1616422601,Regular,0019d2393e062a2b9f7c8472ecb534c4bbc0437f24c8f70e1761d66a1b484a5e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,47,1,200.73888282,1616422601,Regular,0019d2393e062a2b9f7c8472ecb534c4bbc0437f24c8f70e1761d66a1b484a5e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,18,1,0.01538185,1616422601,Regular,106dc3eb64c0a6758df4cf7fffd02f6bfbfd9b69ccd4af50457d39e23ef98178
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,19,1,200.73888282,1616422601,Regular,106dc3eb64c0a6758df4cf7fffd02f6bfbfd9b69ccd4af50457d39e23ef98178
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,38,1,0.01538185,1616422601,Regular,267c878940c3c341b542a6d9429c880890d382505cff2bc2f7dd7dbeb3816230
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,39,1,200.73888282,1616422601,Regular,267c878940c3c341b542a6d9429c880890d382505cff2bc2f7dd7dbeb3816230
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,0,1,0.01538185,1616422601,Regular,677463c3f855b7d4bad1e62fd738714e431436d745c8c2266fa26ffeccdac092
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,1,1,200.73888282,1616422601,Regular,677463c3f855b7d4bad1e62fd738714e431436d745c8c2266fa26ffeccdac092
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,2,1,0.01538185,1616422601,Regular,4d4cce8c7791388fc366663f6a3b9fdb4fb46a027383e341b7e3908fff707639
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,3,1,200.73888282,1616422601,Regular,4d4cce8c7791388fc366663f6a3b9fdb4fb46a027383e341b7e3908fff707639
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,12,1,0.01538185,1616422601,Regular,36bcabd7fe24572409c54a0166e9a92616ffffd10e80033516f319b1bc430d99
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,13,1,200.73888282,1616422601,Regular,36bcabd7fe24572409c54a0166e9a92616ffffd10e80033516f319b1bc430d99
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,34,1,0.01538185,1616422601,Regular,df702abe73c2db077e8ea3126d5259f5f0d44d14d6e7307c69e0da4989700ad7
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,35,1,200.73888282,1616422601,Regular,df702abe73c2db077e8ea3126d5259f5f0d44d14d6e7307c69e0da4989700ad7
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,36,1,0.01538185,1616422601,Regular,b1c67699c3993e184034327f3979166bc528d71d09ef6021acbbc76540aaf84e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,37,1,200.73888282,1616422601,Regular,b1c67699c3993e184034327f3979166bc528d71d09ef6021acbbc76540aaf84e
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,42,1,0.01538185,1616422601,Regular,e9dedc8a44e8216d32b14deabb9b5603c0f80d518101098c051d7825052189f2
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,43,1,200.73888282,1616422601,Regular,e9dedc8a44e8216d32b14deabb9b5603c0f80d518101098c051d7825052189f2
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,44,1,0.01538185,1616422601,Regular,54e457b47c36124e35ae10a71885b30a17b71f7b25669fe73021338eb820fef1
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,45,1,200.73888282,1616422601,Regular,54e457b47c36124e35ae10a71885b30a17b71f7b25669fe73021338eb820fef1
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,30,1,0.01538185,1616422601,Regular,0529da00d79822cb23fe46331d1d0a7a31772ad5280cfce19b4eb6ef5aacb1fd
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,31,1,200.73888282,1616422601,Regular,0529da00d79822cb23fe46331d1d0a7a31772ad5280cfce19b4eb6ef5aacb1fd
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,24,1,0.01538185,1616422601,Regular,efc196f6b9814a885cb360107747218875ec5d451c7df9fc9f51071715ae92db
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,25,1,200.73888282,1616422601,Regular,efc196f6b9814a885cb360107747218875ec5d451c7df9fc9f51071715ae92db
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,40,1,0.01538185,1616422601,Regular,980adb514fa05c4246cc869cd3d2615cbc8d8353dfc4c51a5f30c02bb5c36386
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,41,1,200.73888282,1616422601,Regular,980adb514fa05c4246cc869cd3d2615cbc8d8353dfc4c51a5f30c02bb5c36386
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,6,1,0.01538185,1616422601,Regular,68d2096c27f6da8443952cbb6f817a85a7bb8f9c676b6d6657f1b0551193bff5
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,7,1,200.73888282,1616422601,Regular,68d2096c27f6da8443952cbb6f817a85a7bb8f9c676b6d6657f1b0551193bff5
541cf5a1884d18aafa5bcd916ff9e8b99a2f8a96c32f84e5d615fe6d5ada8558,1,8,1,0.01538185,1616422601,Regular,9c4b3022687defce4dbecae438a9c5d26a5ae46f401c6ad54689920943029389
