tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859fccc2b2a85cfc85bb3c3ecf61157a7a5144920bcdfae74a2a0f431cbba77d,-1,3,1,0.29856159,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
866349e79101f80a4bb4a2981e789f3cd0b9dc4ac01322f368dccb72f33f9028,-1,9,1,0.78451156,1637983889,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,3,1,0.78451156,1637979628,Regular,866349e79101f80a4bb4a2981e789f3cd0b9dc4ac01322f368dccb72f33f9028
84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a,-1,2,1,2.54334188,1637910844,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,65,1,2.54334188,1637902055,Regular,84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a
67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55,-1,1,1,2.63648817,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,54,1,2.63648817,1637807433,Regular,67e2c7af4fa11800eb6f4251680780cfad3f4d7607f7f0526f4bbbcd7eff6f55
721f1ab204adc67c85388a26c48b08302e85bcd66e410d158647123d0b813432,-1,6,1,2.41243105,1637723313,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,9,1,2.41243105,1637720169,Regular,721f1ab204adc67c85388a26c48b08302e85bcd66e410d158647123d0b813432
4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1,-1,4,1,2.5729906,1637639334,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,70,1,2.5729906,1637636631,Regular,4f4cf3d59536686475f88c758094249655474bd2fcdd29772b70b1abba9823a1
4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9,-1,9,1,2.63317262,1637554950,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,92,1,2.63317262,1637549930,Regular,4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9
