tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,14,1,0.10801456,1633931541,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,38,1,0.15216472,1633931541,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,37,1,0.10697591,1633931541,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,36,1,0.09022018,1633931541,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,35,1,0.10125351,1633931541,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,34,1,0.1100779,1633931541,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,33,1,0.10419571,1633931541,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,32,1,0.09610771,1633931541,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,30,1,0.11030891,1633931541,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,29,1,0.1332871,1633931541,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,28,1,0.15519774,1633931541,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,27,1,0.12538501,1633931541,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,26,1,0.13848096,1633931541,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,25,1,0.10958496,1633931541,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,24,1,0.10505869,1633931541,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,23,1,0.08292519,1633931541,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,22,1,0.0999323,1633931541,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,21,1,0.1313433,1633931541,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,20,1,0.1184536,1633931541,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,19,1,0.10795767,1633931541,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,18,1,0.08586598,1633931541,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,17,1,0.09925075,1633931541,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,16,1,0.1024817,1633931541,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,15,1,0.09465792,1633931541,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
2938d287183622cc8b32722a947d85b1377f9865fb980d9257f8bdef03b7783f,-1,12,1,0.10209317,1633931541,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
