tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1470238a3ef56afc31450d66f5b6adf1c7cb59f11eb3c9349b07bd4c0387aa,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
1c1470238a3ef56afc31450d66f5b6adf1c7cb59f11eb3c9349b07bd4c0387aa,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
66a78b88f6ca676364c8597735446b13628dc7185b3ea2e12fcd6b5f87a41915,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
66a78b88f6ca676364c8597735446b13628dc7185b3ea2e12fcd6b5f87a41915,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
b1cab3f77e4e387db8b67e2db93806f7e04505fe0aa136d3f35bd11e158d3e39,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
b1cab3f77e4e387db8b67e2db93806f7e04505fe0aa136d3f35bd11e158d3e39,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
b2b462eec120f9a1fd565b8a4e4d687560e03ba47742d668536df3abddd9ba5f,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
b2b462eec120f9a1fd565b8a4e4d687560e03ba47742d668536df3abddd9ba5f,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
c66be6c82abef73b539baa6276a76127a0083b15315c58dcfb001c18d53411f0,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
c66be6c82abef73b539baa6276a76127a0083b15315c58dcfb001c18d53411f0,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
caf66fa3e6dfb780f90118c268fa44902bad3f07e2b27eb1f12df864faa4dbf5,-1,1,1,130.46018497,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
caf66fa3e6dfb780f90118c268fa44902bad3f07e2b27eb1f12df864faa4dbf5,-1,0,1,0.009261,1581715151,Ticket,ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,7,1,130.46018497,1581714219,Regular,caf66fa3e6dfb780f90118c268fa44902bad3f07e2b27eb1f12df864faa4dbf5
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,2,1,0.009261,1581714219,Regular,c66be6c82abef73b539baa6276a76127a0083b15315c58dcfb001c18d53411f0
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,3,1,130.46018497,1581714219,Regular,c66be6c82abef73b539baa6276a76127a0083b15315c58dcfb001c18d53411f0
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,4,1,0.009261,1581714219,Regular,1c1470238a3ef56afc31450d66f5b6adf1c7cb59f11eb3c9349b07bd4c0387aa
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,5,1,130.46018497,1581714219,Regular,1c1470238a3ef56afc31450d66f5b6adf1c7cb59f11eb3c9349b07bd4c0387aa
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,8,1,0.009261,1581714219,Regular,b1cab3f77e4e387db8b67e2db93806f7e04505fe0aa136d3f35bd11e158d3e39
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,9,1,130.46018497,1581714219,Regular,b1cab3f77e4e387db8b67e2db93806f7e04505fe0aa136d3f35bd11e158d3e39
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,10,1,0.009261,1581714219,Regular,b2b462eec120f9a1fd565b8a4e4d687560e03ba47742d668536df3abddd9ba5f
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,11,1,130.46018497,1581714219,Regular,b2b462eec120f9a1fd565b8a4e4d687560e03ba47742d668536df3abddd9ba5f
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,0,1,0.009261,1581714219,Regular,66a78b88f6ca676364c8597735446b13628dc7185b3ea2e12fcd6b5f87a41915
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,1,1,130.46018497,1581714219,Regular,66a78b88f6ca676364c8597735446b13628dc7185b3ea2e12fcd6b5f87a41915
ebfcdecdaa7063a6d41630caebece6c9a304d61ec57866b62aba667e491daf71,1,6,1,0.009261,1581714219,Regular,caf66fa3e6dfb780f90118c268fa44902bad3f07e2b27eb1f12df864faa4dbf5
