tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,9,1,0.21731924,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622,-1,5,1,0.24873817,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,84,1,0.21731924,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,308,1,0.24873817,1632545774,Regular,8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,2,1,0.25743864,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,406,1,0.25743864,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128,-1,6,1,0.24979137,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,72,1,0.24979137,1632368706,Regular,1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,2,1,0.27227282,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,147,1,0.27227282,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,3,1,0.25699839,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,33,1,0.25699839,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,1,1,0.27226794,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,458,1,0.27226794,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,5,1,0.68005467,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,405,1,0.68005467,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,4,1,0.77551238,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,450,1,0.77551238,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37,-1,4,1,0.7182851,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,423,1,0.7182851,1631849415,Regular,dabb690669f8b71ee7901c99d2b3b4f2ba806bc1a37c1448a8ff28e5cc1c6d37
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,2,1,0.713657,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,380,1,0.713657,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d,-1,4,1,0.6255538,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,164,1,0.6255538,1631677689,Regular,c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d
458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db,-1,9,1,0.48060441,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,427,1,0.48060441,1631592684,Regular,458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,3,1,0.43101757,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,242,1,0.43101757,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae,-1,1,1,0.52939815,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,358,1,0.52939815,1631417451,Regular,f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,6,1,0.653425,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,223,1,0.653425,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
