tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c628d2637ad14ecc7f8918ee982d9f51cfa9ef181e1ad356883c2a9e1c6074c,-1,0,1,161.60386604,1612692278,Ticket,5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6
24e1e1eff9ee91eec3166031a7ece77fc22e63d39e21ff6aa6b2f83ceffd1712,-1,0,1,161.60386604,1612692278,Ticket,5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6
63985f70e93f2fd1bb46ac925cb94c5fa5494315a811822fad48bc654a5d1e77,-1,0,1,161.60386604,1612692278,Ticket,5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6
79e044fbb4524b3693b92b56b059f5e49dc7e23650093fddbf0efdb4a3b57f7a,-1,0,1,161.60386604,1612692278,Ticket,5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6
c5a0e3864bc3df0678e4f426a1822ba2ee3a0cc740b8dbaf4c024701dbbfd30c,-1,0,1,161.60386604,1612692278,Ticket,5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6
5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6,1,4,1,161.60386604,1612692125,Regular,0c628d2637ad14ecc7f8918ee982d9f51cfa9ef181e1ad356883c2a9e1c6074c
5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6,1,2,1,161.60386604,1612692125,Regular,63985f70e93f2fd1bb46ac925cb94c5fa5494315a811822fad48bc654a5d1e77
5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6,1,3,1,161.60386604,1612692125,Regular,24e1e1eff9ee91eec3166031a7ece77fc22e63d39e21ff6aa6b2f83ceffd1712
5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6,1,0,1,161.60386604,1612692125,Regular,79e044fbb4524b3693b92b56b059f5e49dc7e23650093fddbf0efdb4a3b57f7a
5ba80f37bc872999346e34041ec47f87c9260c0c407d6891cec78f8e26cc25e6,1,1,1,161.60386604,1612692125,Regular,c5a0e3864bc3df0678e4f426a1822ba2ee3a0cc740b8dbaf4c024701dbbfd30c
