tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7401da82859512399e24b2bd6cb2615d332e80231e600c89ae31b328798a749b,-1,0,1,124.32010376,1573785417,Regular,348952e6875244d5a6e8b241b63e14187e425872b529fcb6890817f71b41947a
348952e6875244d5a6e8b241b63e14187e425872b529fcb6890817f71b41947a,1,3,1,124.32010376,1573708784,Vote,7401da82859512399e24b2bd6cb2615d332e80231e600c89ae31b328798a749b
d277df458e3cfdc9046d9c3a6487d83b970ff19d4e14a5a9304e455a552beed3,-1,1,1,124.32010376,1573644104,Regular,9fc8f75dd5c710c85935d8bbdfbf0a0fcdabf077c2ff82ec508c37162510eddf
9fc8f75dd5c710c85935d8bbdfbf0a0fcdabf077c2ff82ec508c37162510eddf,1,3,1,124.32010376,1573569695,Vote,d277df458e3cfdc9046d9c3a6487d83b970ff19d4e14a5a9304e455a552beed3
347af683ba05cb6692e48401f905b8cfc1d9964eb21d42e1e45ca9ae0bd66d89,-1,0,1,124.33000396,1571051499,Regular,c2d903a3d93dcfb0f563f1d96af5f08f14413460cc7bb42bc0c2e8584638cb45
c2d903a3d93dcfb0f563f1d96af5f08f14413460cc7bb42bc0c2e8584638cb45,1,3,1,124.33000396,1570973315,Vote,347af683ba05cb6692e48401f905b8cfc1d9964eb21d42e1e45ca9ae0bd66d89
b245465a6ce1a77199e7320d83b6742b4c953cb16810edb3b763e057f35b5633,-1,8,1,124.34000317,1570074157,Regular,5beef5aea9c529c2e223da389fdc7d106f01794ee11aea54b901fa6a83dbaf7d
5beef5aea9c529c2e223da389fdc7d106f01794ee11aea54b901fa6a83dbaf7d,1,3,1,124.34000317,1569959232,Vote,b245465a6ce1a77199e7320d83b6742b4c953cb16810edb3b763e057f35b5633
39c9c75b42c7ddd660dced0bd27cf5d744b7447ceb012a6497cb37763a162f0f,-1,5,1,124.34000317,1569559521,Regular,e63040e550680765c5f1692e1b3ad43e5dfe61da489016b210217f5064587274
e63040e550680765c5f1692e1b3ad43e5dfe61da489016b210217f5064587274,1,3,1,124.34000317,1569447463,Vote,39c9c75b42c7ddd660dced0bd27cf5d744b7447ceb012a6497cb37763a162f0f
402eb19214da8f018e686ccdcee894e5b7f45d212752a9bbc8b0958bedb84705,-1,0,1,124.35010237,1568137542,Regular,0032d6b25d64d7bdc21a300db5b0ae7d73ae220a533713426ecf60143ba72101
769f27c9e7101248c0bda179859403fb95cdb53077848e6e249c8f8944b591f0,-1,1,1,124.35010237,1568090483,Regular,a47b14120a343d6c645e6d6ccc540b1c32f796db7bac4b4f729b0e608bec19d8
0032d6b25d64d7bdc21a300db5b0ae7d73ae220a533713426ecf60143ba72101,1,3,1,124.35010237,1568063924,Vote,402eb19214da8f018e686ccdcee894e5b7f45d212752a9bbc8b0958bedb84705
a47b14120a343d6c645e6d6ccc540b1c32f796db7bac4b4f729b0e608bec19d8,1,3,1,124.35010237,1568016606,Vote,769f27c9e7101248c0bda179859403fb95cdb53077848e6e249c8f8944b591f0
d1b8ba73f6f1d64f93f5d2be8c9eedf4bfd54cf3cbc0f5a171434a54a1fd0205,-1,0,1,124.35010237,1567588163,Regular,73f4704cca3043df6979364525055bbe4f2df7138f1b7683a934bb5477e64b81
58a5d4ba714f02dc13a8bb4de8ede9fb986f42dc03ca2c23279da61593e7f12f,-1,1,1,124.35010237,1567523618,Regular,c8c16ed3f4e1e5a065868dbd45c48de606cc1cdc73f10e9550b3e443dfba5819
73f4704cca3043df6979364525055bbe4f2df7138f1b7683a934bb5477e64b81,1,3,1,124.35010237,1567515677,Vote,d1b8ba73f6f1d64f93f5d2be8c9eedf4bfd54cf3cbc0f5a171434a54a1fd0205
c8c16ed3f4e1e5a065868dbd45c48de606cc1cdc73f10e9550b3e443dfba5819,1,3,1,124.35010237,1567427472,Vote,58a5d4ba714f02dc13a8bb4de8ede9fb986f42dc03ca2c23279da61593e7f12f
5f368d1f8a4ed3a1f15166544fcd1d91573e6aab6723e5c50fc85445ee182d58,-1,0,1,124.36030257,1566806496,Regular,d417bb1c30fa4e3a7246663a170527bbc07b29f593058028fb68c365f1c42509
d417bb1c30fa4e3a7246663a170527bbc07b29f593058028fb68c365f1c42509,1,3,1,124.36030257,1566697849,Vote,5f368d1f8a4ed3a1f15166544fcd1d91573e6aab6723e5c50fc85445ee182d58
b95271c45d9a7a86e2413d3f3da5c82502fec4c4d5bf57e0431745e00aa2d3da,-1,3,1,124.36030257,1566377326,Regular,172513833d635bd963df9f11d56c879fa301d4214f3d9ade064b3b55540e0673
172513833d635bd963df9f11d56c879fa301d4214f3d9ade064b3b55540e0673,1,3,1,124.36030257,1566285419,Vote,b95271c45d9a7a86e2413d3f3da5c82502fec4c4d5bf57e0431745e00aa2d3da
e467481bdd4640be477d1f3499710dd2b2df43376a62695a947411f282b43553,-1,1,1,124.36030257,1566118190,Regular,84dfae38af694fe7586c1fcecf7d114c311df50df11848b3a8b30faaa6286e11
84dfae38af694fe7586c1fcecf7d114c311df50df11848b3a8b30faaa6286e11,1,3,1,124.36030257,1565992446,Vote,e467481bdd4640be477d1f3499710dd2b2df43376a62695a947411f282b43553
2c80335f184570ae2769aeccd8156ab4e9d50a6cc95b0ca2146568d5684637d9,-1,1,1,124.36030257,1565722813,Regular,e35625831dfbdf20b4fe5348cbda59c83927cf221a8e3b73e62e052a3deab471
e35625831dfbdf20b4fe5348cbda59c83927cf221a8e3b73e62e052a3deab471,1,3,1,124.36030257,1565645601,Vote,2c80335f184570ae2769aeccd8156ab4e9d50a6cc95b0ca2146568d5684637d9
29779ee09d060e15af440ab11d013a7ef1f686ca50387de8622707ab870064e5,-1,2,1,124.36030257,1565629434,Regular,d9b3ca57511f372999d244fca057330fcd447e5789b98602ac57162821625444
d9b3ca57511f372999d244fca057330fcd447e5789b98602ac57162821625444,1,3,1,124.36030257,1565545501,Vote,29779ee09d060e15af440ab11d013a7ef1f686ca50387de8622707ab870064e5
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,-1,1,1,124.36030257,1565415228,Regular,74eef4e5aad654f0bc6c947e033b69c42c7fbb0e2c3d8fa7b954b8f1e14cbe1c
9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5,-1,4,1,124.36030257,1565415228,Regular,3bde173294b35c38c74c37096304ffb4d7e08b9c2db22d6c86ee6fa45883c871
74eef4e5aad654f0bc6c947e033b69c42c7fbb0e2c3d8fa7b954b8f1e14cbe1c,1,3,1,124.36030257,1565329138,Vote,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
3bde173294b35c38c74c37096304ffb4d7e08b9c2db22d6c86ee6fa45883c871,1,3,1,124.36030257,1565324280,Vote,9a5a41df2581db81836eb56cd0d924c0817acedabece905cdbddbdce1665c6c5
2a67ced5165fe94e0e87597b97d1b2a34bb2dccef25327b185c2af3bdcaccd95,-1,15,1,124.37060476,1565294645,Regular,db7e428f6303db433d1229191d5d155dfe6e0f96e4bc9da3dc61811f34d055d8
05246af8ce2362fa3741a4357af8e24d653f76fb2d5204a0ee3a41812be2266f,-1,4,1,124.37060476,1565186123,Regular,98735986c2e8a2bf95ba089912a98841548fdeba37ef6abacb3ad33649792b92
db7e428f6303db433d1229191d5d155dfe6e0f96e4bc9da3dc61811f34d055d8,1,3,1,124.37060476,1565129342,Vote,2a67ced5165fe94e0e87597b97d1b2a34bb2dccef25327b185c2af3bdcaccd95
98735986c2e8a2bf95ba089912a98841548fdeba37ef6abacb3ad33649792b92,1,3,1,124.37060476,1565092282,Vote,05246af8ce2362fa3741a4357af8e24d653f76fb2d5204a0ee3a41812be2266f
c7e63f6b61c6ac699e8ccff1a735bc2042a5e700dd43be66333313992b422718,-1,1,1,124.37060476,1565049199,Regular,72a9690d516bb98ac51ae59d58fb80118f422139e0e0a1c55cf517444c0a8d64
72a9690d516bb98ac51ae59d58fb80118f422139e0e0a1c55cf517444c0a8d64,1,3,1,124.37060476,1564978605,Vote,c7e63f6b61c6ac699e8ccff1a735bc2042a5e700dd43be66333313992b422718
124e0937adf2fda27c2b7fa7cd24268bf4e8b70f235e78e0addc13bf5d588cbd,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
124e0937adf2fda27c2b7fa7cd24268bf4e8b70f235e78e0addc13bf5d588cbd,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
19ee6ae6ad275e221018772db877cd2d95cc65980c99471dbcac74a5d5c3ca7a,-1,0,1,0.01011735,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
19ee6ae6ad275e221018772db877cd2d95cc65980c99471dbcac74a5d5c3ca7a,-1,1,1,123.33013745,1564735913,Ticket,9484f253c396a8bdb6ac49838e4198f4c9895af6d350fb5e4db1f05d8a1a2172
