tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,492,1,0.00795517,1612204925,Regular,7d52569a99dbfe154abab200ba1a821b32a96b6371f6346ca5ea458320f6dd41
7d52569a99dbfe154abab200ba1a821b32a96b6371f6346ca5ea458320f6dd41,1,2,1,0.00795517,1610195717,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,38,1,0.00896382,1590905394,Regular,1932320674494acf1089886ddf488e9c55430a089ae127cb3646eecf5cd20ab6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,365,1,0.01040786,1590903708,Regular,98dc0daed734da5a37434619878588ce5c6c70e5161dfabd217f95fd7a2dcae5
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,467,1,0.01020185,1590902683,Regular,713e26e9611700ac9cbd149099114e74982c800565b3e0dfbb99147ce940d9ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,393,1,0.01069988,1590902683,Regular,9fdba6a16209ac17bd2733538c69abb929cb75069e788239ccd89944a718269d
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,284,1,0.01010002,1590902150,Regular,36b5f2ab65a37135c20c9f25e17a3e5f152d4f40e26af6d49b803749b969b8fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,539,1,0.00932786,1590902150,Regular,bc55803c152fcb3378d1dbbea34d9b1b33e831b51527e953585d8fa62f844cc8
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,81,1,0.01020269,1590787788,Regular,cb9f548c13fd49a81dc204dff834614082b1f0212b76302414353ad82929eb21
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,501,1,0.01082859,1590786133,Regular,2d3cddf020de93344ea4abdc6df2ad8393e404562cc2c5b587cd417fc193a43f
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,555,1,0.00896382,1590785819,Regular,6d9285c93f0b154e87a6a278ef78f46b956df012e2137d9764b848b973c03848
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,71,1,0.01010002,1590785683,Regular,5ef23515b07c7a50214597417d1f3be2fac94ce7bab0193ce46dc4e10d6f452f
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,367,1,0.01040695,1590783794,Regular,03ad38b944955878d1c556915a8349463e188847489e43e9ec0d4c70299d2317
1932320674494acf1089886ddf488e9c55430a089ae127cb3646eecf5cd20ab6,1,2,1,0.00896382,1590279456,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6d9285c93f0b154e87a6a278ef78f46b956df012e2137d9764b848b973c03848,1,2,1,0.00896382,1590249520,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
bc55803c152fcb3378d1dbbea34d9b1b33e831b51527e953585d8fa62f844cc8,1,2,1,0.00932786,1583562906,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
5ef23515b07c7a50214597417d1f3be2fac94ce7bab0193ce46dc4e10d6f452f,1,2,1,0.01010002,1569846463,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
36b5f2ab65a37135c20c9f25e17a3e5f152d4f40e26af6d49b803749b969b8fb,1,2,1,0.01010002,1569435917,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
9fdba6a16209ac17bd2733538c69abb929cb75069e788239ccd89944a718269d,1,0,1,0.01069988,1566079342,Revocation,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
713e26e9611700ac9cbd149099114e74982c800565b3e0dfbb99147ce940d9ef,1,2,1,0.01020185,1565998494,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
cb9f548c13fd49a81dc204dff834614082b1f0212b76302414353ad82929eb21,1,2,1,0.01020269,1564936800,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
03ad38b944955878d1c556915a8349463e188847489e43e9ec0d4c70299d2317,1,2,1,0.01040695,1562686523,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
98dc0daed734da5a37434619878588ce5c6c70e5161dfabd217f95fd7a2dcae5,1,2,1,0.01040786,1560974735,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
2d3cddf020de93344ea4abdc6df2ad8393e404562cc2c5b587cd417fc193a43f,1,2,1,0.01082859,1557210263,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,379,1,0.01160971,1549384655,Regular,a1b2a443ba9de5e4210d5104e38d279b8bb12ea530befb2bb347cbdde0a60b8a
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,253,1,0.01160971,1547244364,Regular,0ea1d2e30b4bd4d510b3520ce8130e2ba8a3decde2d301ce99eaab297670a006
0ea1d2e30b4bd4d510b3520ce8130e2ba8a3decde2d301ce99eaab297670a006,1,2,1,0.01160971,1544334856,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
a1b2a443ba9de5e4210d5104e38d279b8bb12ea530befb2bb347cbdde0a60b8a,1,2,1,0.01160971,1543931465,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,72,1,0.01207956,1539878051,Regular,9369aa6d735366908c5041d895b8417a8f54c14f7b9f783a5e258909d6f4d429
9369aa6d735366908c5041d895b8417a8f54c14f7b9f783a5e258909d6f4d429,1,2,1,0.01207956,1539296433,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,512,1,0.01196302,1536927642,Regular,c1444a006e5d52440bc6ca94088c20e99252681a161b7a5dbee4ac8673d1c2e5
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,56,1,0.01196302,1536927586,Regular,d20ead2b4a81f946c83581568804ced8249fc745128cc4792d4a734e6fdd7c31
c1444a006e5d52440bc6ca94088c20e99252681a161b7a5dbee4ac8673d1c2e5,1,2,1,0.01196302,1536650913,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
d20ead2b4a81f946c83581568804ced8249fc745128cc4792d4a734e6fdd7c31,1,2,1,0.01196302,1536216407,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,391,1,0.01220193,1535029089,Regular,fc358aa70fa6de87de32fb67790989e643a47a85c1219ac419f396c2a85fc1ce
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,95,1,0.01220343,1535028435,Regular,17b1a17365ffb88a23767c12c1a2fe1b7d95f109e4ed4a71cf67ae775dae181c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,62,1,0.01208268,1535028435,Regular,8a605536fbf84d3f52c1da2b726eb1d05b83c7377d9622c9972732e8eec9006e
8a605536fbf84d3f52c1da2b726eb1d05b83c7377d9622c9972732e8eec9006e,1,2,1,0.01208268,1534585984,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
fc358aa70fa6de87de32fb67790989e643a47a85c1219ac419f396c2a85fc1ce,1,2,1,0.01220193,1534250451,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
17b1a17365ffb88a23767c12c1a2fe1b7d95f109e4ed4a71cf67ae775dae181c,1,2,1,0.01220343,1532971947,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,103,1,0.01244719,1532327560,Regular,ca87bbad45961f2e72df954260ea3cab5ca657b2202dda1ba865d8d38c689f4e
ca87bbad45961f2e72df954260ea3cab5ca657b2202dda1ba865d8d38c689f4e,1,2,1,0.01244719,1530283155,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,504,1,0.0123271,1530073458,Regular,5eba1534e9a8da8b2b0b746b654de71a10528744fb30d8f19dbd9b9ea1189c53
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,414,1,0.01369556,1530071910,Regular,6a19c733d04dba428d5c986b58c9bcd1eaf21e537fb724ab5a10fbd2e2c3960c
5eba1534e9a8da8b2b0b746b654de71a10528744fb30d8f19dbd9b9ea1189c53,1,2,1,0.0123271,1529211071,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
6a19c733d04dba428d5c986b58c9bcd1eaf21e537fb724ab5a10fbd2e2c3960c,1,2,1,0.01369556,1527371347,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
