tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab,-1,19,1,0.04244363,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,266,1,0.04244363,1497211128,Regular,5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab
eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9,-1,51,1,0.15883409,1496801463,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,209,1,0.15883409,1496797571,Regular,eeed1b07d7f6f3044f40d48ef63f54dd0d297fcf0ebc67a90b34336a893ff1f9
c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60,-1,10,1,0.1073363,1496714310,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,90,1,0.1073363,1496705504,Regular,c25f57570fcdf875eb895d08071604006f2f407a2970fca7ddfc1f56c83a3e60
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,46,1,0.11449477,1496691611,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,62,1,0.11449477,1496683797,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,110,1,0.22754314,1496663905,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,4,1,0.22754314,1496661926,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7,-1,29,1,0.23233693,1496660824,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13,-1,66,1,0.11410815,1496659024,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,85,1,0.11410815,1496651449,Regular,e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,50,1,0.23233693,1496618498,Regular,852270ca6b471787868523f1731a710d6c8747aa4a677d37bce277a10508d3e7
e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743,-1,20,1,0.22111168,1496608669,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,187,1,0.22111168,1496596977,Regular,e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743
8e30ea3c8608c29869560f1c1a87e38e4b6d02d57239ff35016639d735f35789,-1,20,1,0.09267944,1496588065,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,3,1,0.09267944,1496585829,Regular,8e30ea3c8608c29869560f1c1a87e38e4b6d02d57239ff35016639d735f35789
14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0,-1,14,1,0.24999329,1496583910,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,225,1,0.24999329,1496575444,Regular,14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0
